Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,201,,,,
2,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),2,2,200,,,,
3,up,Enrique Iglesias,Why Not Me?,3,2,165,,,,
4,up,Jack - J97,Từ Nơi Tôi Sinh Ra,31,4,2,,,,
5,down,Bad Bunny,WHERE SHE GOES,4,2,17,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,201,,,,
7,down,Kali Uchis,telepatía,6,2,135,27,2021-02-28,6,2021-03-28
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,6,196,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,201,,,,
10,up,maye,Tú,11,4,201,,,,
11,up,Daddy Yankee,Gasolina,16,6,112,,,,
12,down,Pitbull,International Love (feat. Chris Brown),9,7,199,,,,
13,down,ITZY,KIDDING ME,10,4,83,,,,
14,up,Mỹ Tâm,Anh Chưa Biết Đâu,14,1,141,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,9,200,,,,
16,down,Shakira,"Whenever, Wherever",15,4,200,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,Hero,17,7,198,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,5,200,,,,
19,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,14,177,,,,
20,up,Bad Bunny,Tití Me Preguntó,43,2,70,,,,
21,up,Giovanni Marradi,Symphony No. 40 In G Minor K. 550,85,21,11,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,7,199,21,2019-10-06,19,2019-10-13
23,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),26,2,141,,,,
24,up,Bad Bunny,MIA (feat. Drake),32,7,198,,,,
25,up,Farruko,Pepas,30,7,112,,,,
26,down,Enrique Iglesias,Ring My Bells,24,18,165,,,,
27,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),20,12,192,,,,
28,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",29,2,35,,,,
29,down,KAROL G,TQG,13,2,29,,,,
30,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,19,97,,,,
31,up,Alvaro Soler,Sofia,34,11,107,,,,
32,up,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,71,22,55,,,,
33,down,Bad Bunny & Jhay Cortez,Dakiti,25,3,150,3,2020-11-08,1,2020-11-15
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],36,14,174,,,,
35,down,Peso Pluma & Grupo Frontera,TULUM,27,21,10,,,,
36,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",37,2,87,,,,
37,up,Manuel Turizo,La Bachata,45,28,61,,,,
38,down,Tainy & Bad Bunny,MOJABI GHOST,23,19,11,,,,
39,up,Enrique Iglesias,I Like It (feat. Pitbull),46,19,160,,,,
40,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),35,18,15,,,,
41,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,60,3,137,21,2021-02-07,21,2021-02-07
42,down,KAROL G & Peso Pluma,QLONA,33,19,5,,,,
43,up,Maluma & The Weeknd,Hawái (Remix),57,3,127,29,2020-11-15,29,2020-11-15
44,up,Becky G. & Natti Natasha,Sin Pijama,64,7,197,,,,
45,down,Myke Towers,LALA,42,26,9,,,,
46,down,KAROL G & Nicki Minaj,Tusa,38,4,198,29,2019-11-17,5,2020-02-02
47,up,Luis Fonsi & Demi Lovato,Échame la Culpa,66,16,178,,,,
48,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,5,155,94,2021-01-31,47,2021-03-07
49,up,Shakira,Chantaje (feat. Maluma),63,7,187,,,,
50,down,Ricky Martin,Livin' la Vida Loca,40,22,168,,,,
51,down,Jennifer Lopez,Let's Get Loud,28,14,152,,,,
52,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,51,8,43,,,,
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,1,163,14,2020-08-02,10,2020-08-23
54,up,Chanel & Abraham Mateo,Clavaíto,92,40,18,,,,
55,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],55,19,13,,,,
56,up,Camila Cabello & Daddy Yankee,Havana (Remix),69,13,189,,,,
57,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,65,9,25,,,,
58,up,Francis Goya,La Playa,94,38,56,,,,
59,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,70,5,69,,,,
60,down,KAROL G,WATATI (feat. Aldo Ranks),47,7,15,,,,
61,down,KAROL G,MI EX TENÍA RAZÓN,53,17,5,,,,
62,-,Anitta,Funk Rave,-,17,7,,,,
63,down,Kaoma,Lambada,49,18,161,,,,
64,up,Maluma & Carin Leon,Según Quién,82,59,4,,,,
65,down,KAROL G,S91,56,13,9,,,,
66,-,Saa,TTQ,-,65,1,,,,
67,up,ROSALÍA,LA FAMA (feat. The Weeknd),68,7,93,,,,
68,down,Anitta & Maluma,El Que Espera,61,13,57,,,,
69,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],74,49,26,,,,
70,up,Bad Bunny,Moscow Mule,79,4,70,,,,
71,-,Yng Lvcas,La bebe,-,6,20,,,,
72,-,Francis Goya,Besame Mucho,-,39,41,,,,
73,up,Ernesto Cortazar,Beethoven's Silence,83,60,16,,,,
74,up,Hoàng Vuong,Lan Công Chúa,75,29,10,,,,
75,-,Enrique Iglesias,Tired of Being Sorry,-,33,24,,,,
76,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,7,197,,,,
77,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,52,,,,
78,down,Anitta,Casi Casi,73,12,4,,,,
79,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,76,16,147,,,,
80,-,Daddy Yankee,Dura,-,13,148,,,,
81,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,76,2,,,,
82,up,卡洛斯賈德爾,Por Una Cabeza,90,24,51,,,,
83,-,Anthony Ventura,Killing Me Softly With His Song,-,83,1,,,,
84,down,Daddy Yankee,Con Calma (feat. Snow),77,7,169,,,,
85,-,Nicky Jam & J Balvin,X,-,40,17,,,,
86,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],86,31,69,,,,
87,down,Raul Di Blasio,Corazón de Niño,80,80,5,,,,
88,down,Shakira & Rauw Alejandro,Te Felicito,72,7,70,,,,
89,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,7,61,,,,
90,-,Selena Gomez,De Una Vez,-,3,133,40,2021-01-24,40,2021-01-24
91,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,84,40,58,,,,
92,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,87,1,,,,
93,-,Ozuna,Isla Desierta,-,93,1,,,,
94,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,153,,,,
95,-,Francis Goya,Historia de un Amor,-,32,33,,,,
96,down,Becky G. & KAROL G,MAMIII,54,2,81,,,,
97,down,Chayanne,Bailando Bachata,78,51,10,,,,
98,-,Yandel,Encantadora,-,98,1,,,,
99,down,Don Omar,Magdalena,91,65,6,,,,
100,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,10,15,,,,
