Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,209,,,,
2,up,Enrique Iglesias,Why Not Me?,2,2,173,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,209,,,,
4,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),4,2,208,,,,
5,up,Bad Bunny,MONACO,5,2,4,,,,
6,up,Kali Uchis,telepatía,6,2,143,27,2021-02-28,6,2021-03-28
7,up,Pitbull,International Love (feat. Chris Brown),10,7,207,,,,
8,up,maye,Tú,9,4,209,,,,
9,down,Bad Bunny,WHERE SHE GOES,7,2,25,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,209,,,,
11,up,Alvaro Soler,Sofia,26,11,115,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,204,,,,
13,up,Jack - J97,Từ Nơi Tôi Sinh Ra,16,4,10,,,,
14,up,Shakira,"Whenever, Wherever",14,4,208,33,2020-02-09,33,2020-02-09
15,down,Mỹ Tâm,Anh Chưa Biết Đâu,13,1,149,,,,
16,down,Daddy Yankee,Gasolina,12,6,120,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,9,208,,,,
18,up,KAROL G,TQG,18,2,37,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,5,208,,,,
20,up,ITZY,KIDDING ME,20,4,91,,,,
21,up,Enrique Iglesias,Hero,21,7,206,,,,
22,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,14,185,,,,
23,up,Bad Bunny,MIA (feat. Drake),30,7,206,,,,
24,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,2,149,,,,
25,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,12,200,,,,
26,up,Tainy & Bad Bunny,MOJABI GHOST,33,19,19,,,,
27,down,"J Balvin, USHER & DJ Khaled",Dientes,22,8,8,,,,
28,down,Bad Bunny,Tití Me Preguntó,24,2,78,,,,
29,up,Enrique Iglesias,Ring My Bells,60,18,173,,,,
30,down,Farruko,Pepas,27,7,120,,,,
31,up,Peso Pluma & Grupo Frontera,TULUM,37,21,18,,,,
32,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,7,205,,,,
33,up,Jennifer Lopez,Let's Get Loud,36,14,160,,,,
34,down,Bad Bunny,FINA,25,19,4,,,,
35,up,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,38,22,63,,,,
36,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,7,207,21,2019-10-06,19,2019-10-13
37,down,Kali Uchis,Te Mata,28,10,3,,,,
38,up,Giovanni Marradi,Symphony No. 40 In G Minor K. 550,53,21,19,,,,
39,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),43,18,23,,,,
40,up,Bad Bunny & Jhay Cortez,Dakiti,40,3,158,3,2020-11-08,1,2020-11-15
41,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,2,95,,,,
42,down,Bad Bunny,NO ME QUIERO CASAR,23,22,4,,,,
43,up,Ricky Martin,Livin' la Vida Loca,51,22,176,,,,
44,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],50,14,182,,,,
45,up,Kaoma,Lambada,48,18,169,,,,
46,up,卡洛斯賈德爾,Por Una Cabeza,55,24,57,,,,
47,up,Enrique Iglesias,I Like It (feat. Pitbull),61,19,168,,,,
48,down,Bad Bunny,PERRO NEGRO,42,42,3,,,,
49,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,1,171,14,2020-08-02,10,2020-08-23
50,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",45,2,43,,,,
51,up,Anitta & Maluma,El Que Espera,56,13,64,,,,
52,down,Grupo Frontera,AMOR PROPIO,29,29,3,,,,
53,up,Shakira,Chantaje (feat. Maluma),63,7,195,,,,
54,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,67,3,145,21,2021-02-07,21,2021-02-07
55,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,62,16,154,,,,
56,down,KAROL G & Nicki Minaj,Tusa,54,4,206,29,2019-11-17,5,2020-02-02
57,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",89,19,100,,,,
58,up,Holy Trương,Say Say Say,80,58,2,,,,
59,-,Hoàng Vuong,Lan Công Chúa,-,29,12,,,,
60,up,Shakira,Underneath Your Clothes,76,21,108,,,,
61,down,Bad Bunny,UN PREVIEW,34,20,6,,,,
62,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,85,5,163,94,2021-01-31,47,2021-03-07
63,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],78,19,21,,,,
64,up,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,64,8,51,,,,
65,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),88,21,160,,,,
66,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",70,7,67,,,,
67,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,73,40,64,,,,
68,down,Bad Bunny,Moscow Mule,66,4,78,,,,
69,up,ROSALÍA,LA FAMA (feat. The Weeknd),77,7,100,,,,
70,up,Tainy & Rauw Alejandro,Sci-Fi,71,7,64,,,,
71,down,Manuel Turizo,La Bachata,52,28,69,,,,
72,-,Marshmello & Young Miko,Tempo,-,64,1,,,,
73,-,Marshmello & Manuel Turizo,El Merengue,-,42,20,,,,
74,up,Jennifer Lopez,No Me Ames (Ballad Version),82,32,79,,,,
75,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,47,5,77,,,,
76,up,Becky G. & KAROL G,MAMIII,81,2,87,,,,
77,down,Luis Fonsi & Demi Lovato,Échame la Culpa,69,16,186,,,,
78,-,Enrique Iglesias,Escape,-,37,26,,,,
79,-,Gala,Freed from Desire,-,18,23,,,,
80,-,"Marshmello, LiL CaKe & Brray",Tusi,-,74,1,,,,
81,up,Myke Towers,LALA,93,26,17,,,,
82,up,Selena Gomez,De Una Vez,96,3,141,40,2021-01-24,40,2021-01-24
83,-,Lele Pons,Celoso,-,23,90,,,,
84,down,Anitta,Mil Veces,49,49,3,,,,
85,up,KAROL G,PROVENZA,86,6,65,,,,
86,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],92,49,33,,,,
87,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,87,2,,,,
88,-,Hoàng Hải,Nồng Nàn Hà Nội,-,13,4,,,,
89,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,71,,,,
90,down,Becky G. & Natti Natasha,Sin Pijama,58,7,205,,,,
91,down,"Kali Uchis, El Alfa & JT",Muñekita,44,19,9,,,,
92,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,53,,,,
93,-,Soda Stereo,Toma la Ruta,-,93,1,,,,
94,-,Nhóm MTV,Áo Xanh,-,76,3,,,,
95,-,maye,Versos de Placer,-,24,45,,,,
96,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,174,60,2019-10-20,7,2019-11-17
97,-,Bad Bunny,BABY NUEVA,-,71,2,,,,
98,down,Hoa Tau,Ảo Mộng Tình Yêu,95,68,24,,,,
99,-,Daddy Yankee,Con Calma (feat. Snow),-,7,172,,,,
100,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,113,74,2020-04-19,18,2020-08-09
