Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,53,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,2,53,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,53,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,45,3,2,3,2020-11-08,1,2020-11-15
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,16,14,2020-08-02,10,2020-08-23
6,down,Pitbull,Timber (feat. Ke$ha),5,2,53,,,,
7,up,Enrique Iglesias,Hero,13,7,53,,,,
8,down,maye,Tú,6,4,53,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,7,53,21,2019-10-06,19,2019-10-13
10,-,José Feliciano,Feliz Navidad,-,2,25,48,2019-12-29,48,2019-12-29
11,up,Maluma,Hawái,18,7,14,63,2020-08-09,2,2020-09-20
12,down,KAROL G & Nicki Minaj,Tusa,10,4,53,29,2019-11-17,5,2020-02-02
13,down,Pitbull,International Love (feat. Chris Brown),12,7,53,,,,
14,up,Becky G. & Natti Natasha,Sin Pijama,17,7,53,,,,
15,-,Paloma Mami,For Ya,-,15,1,,,,
16,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,12,52,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,9,52,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,5,53,,,,
19,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,32,16,39,,,,
20,down,Shakira,"Whenever, Wherever",7,4,53,33,2020-02-09,33,2020-02-09
21,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,13,52,,,,
22,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,2,53,,,,
23,up,Jennifer Lopez & Maluma,Pa' Ti,38,23,6,,,,
24,-,Ernesto Cortazar,River of Dreams,-,24,1,,,,
25,down,Anitta,Me Gusta (with Cardi B & Myke Towers),15,6,8,31,2020-09-27,31,2020-09-27
26,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],23,14,49,,,,
27,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,14,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,4,53,60,2019-10-20,7,2019-11-17
29,down,Pedro Capó & Farruko,Calma (Remix),21,9,50,37,2019-10-20,37,2019-10-20
30,down,Bad Bunny,MIA (feat. Drake),9,7,53,,,,
31,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,31,10,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,13,47,,,,
33,up,Luis Fonsi & Demi Lovato,Échame la Culpa,48,16,50,,,,
34,up,Harold López-Nussa,Un Día de Noviembre,92,17,9,,,,
35,-,Julio Iglesias,Abrázame,-,35,6,,,,
36,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,7,51,,,,
37,down,"Ozuna, Doja Cat & Sia",Del Mar,25,7,10,,,,
38,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,24,13,14,,,,
39,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,14,41,,,,
40,down,Shakira & Anuel AA,Me Gusta,34,8,36,73,2020-01-19,50,2020-03-15
41,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,41,2,,,,
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,6,51,,,,
43,up,Daddy Yankee,Dura,67,13,48,,,,
44,-,Musette,An Afro-Cuban Lullaby,-,44,2,,,,
45,-,Musette,O Mio Babbino Caro,-,45,2,,,,
46,-,Musette,Romance Anonimo (Flute & Guitar Version),-,46,3,,,,
47,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,5,,,,
48,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,9,51,53,2019-10-06,53,2019-10-06
49,-,Julio Iglesias,Can't Help Falling In Love,-,43,3,,,,
50,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,12,43,3,2019-10-06,3,2019-10-06
51,-,Musette,Adelita,-,51,1,,,,
52,-,Musette,Prelude in E,-,52,1,,,,
53,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,53,3,,,,
54,-,Musette,Capricho Catalan,-,54,1,,,,
55,up,Daniel Santacruz,Lento,86,40,10,,,,
56,-,French Latino,Fly Me To The Moon (Llévame a la Luna),-,56,1,,,,
57,-,Don Miguelo,Y Que Fue?,-,57,1,,,,
58,-,Musette,Preludio,-,58,1,,,,
59,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,17,,,,
60,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,9,10,,,,
61,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,17,4,,,,
62,up,Major Lazer,Tiny (feat. BEAM & Shenseea),97,52,2,,,,
63,-,Adriana Partimpim,Fico Assim Sem Você,-,63,1,,,,
64,down,Shakira,Underneath Your Clothes,57,21,33,,,,
65,-,Musette,Lagrima,-,65,1,,,,
66,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],91,30,8,23,2020-09-13,18,2020-10-18
67,-,BIGPP,Laxed (Siren Beat),-,8,16,,,,
68,-,Musette,Tango,-,68,1,,,,
69,-,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),-,69,1,,,,
70,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,4,31,74,2020-04-19,18,2020-08-09
71,down,KAROL G,BICHOTA,20,20,3,95,2020-11-01,4,2021-01-03
72,-,Musette,Duerme Con Angelitos,-,72,1,,,,
73,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,43,,,,
74,down,J Balvin & Willy William,Mi Gente,72,9,45,,,,
75,down,Daddy Yankee,Con Calma (feat. Snow),56,7,50,,,,
76,-,Musette,Cuerdas de Tripa,-,76,1,,,,
77,up,Lele Pons & Guaynaa,Se Te Nota,78,20,10,81,2020-09-27,36,2020-11-15
78,-,Pitbull,Cantare (feat. Lenier),-,39,8,,,,
79,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,43,2,99,2020-05-17,99,2020-05-17
80,-,Musette,Schubert's Ave Maria,-,80,1,,,,
81,down,Enrique Iglesias,Why Not Me?,40,2,24,,,,
82,-,Musette,Scherzino Mexicana,-,82,1,,,,
83,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,30,,,,
84,-,Ozuna,La Modelo (feat. Cardi B),-,68,5,,,,
85,-,Musette,La Fiesta,-,85,1,,,,
86,-,Rauw Alejandro & Anuel AA,Reloj,-,56,1,100,2020-11-22,32,2021-01-17
87,-,Cazzu & Ñengo Flow,Gatita Gangster,-,87,1,,,,
88,-,Musette,Sentimientos,-,88,1,,,,
89,down,Various Artists,From Sarah With Love,35,19,19,,,,
90,down,Lele Pons,Celoso,29,23,39,,,,
91,-,Morat & Sebastián Yatra,Bajo la Mesa,-,91,1,,,,
92,-,Musette,Abuelito Remembers,-,92,1,,,,
93,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,41,5,,,,
94,-,Manuel Granada,Beguin the Beguine (Spanish Guitar),-,84,1,,,,
95,-,Enrique Iglesias,Tired of Being Sorry,-,33,12,,,,
96,-,Becky G. & Ozuna,No Drama,-,22,1,,,,
97,down,Guadalupe Pineda,Historia de un Amor,74,23,14,,,,
98,-,Musette,Laschi Chio Pianga,-,98,1,,,,
99,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,22,33,,,,
100,down,Lisa Ono,La Vie En Rose,95,42,6,,,,
