Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,13,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,13,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,13,,,,
4,up,maye,Tú,7,4,13,,,,
5,down,KAROL G & Nicki Minaj,Tusa,4,4,13,29,2019-11-17,5,2020-02-02
6,down,Pitbull,Timber (feat. Ke$ha),5,2,13,,,,
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,4,13,60,2019-10-20,7,2019-11-17
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,7,13,21,2019-10-06,19,2019-10-13
9,up,Daddy Yankee,Con Calma (feat. Snow),12,7,13,,,,
10,up,Bad Bunny,MIA (feat. Drake),10,7,13,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,2,13,,,,
12,up,Enrique Iglesias,Hero,13,7,13,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,13,13,,,,
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,7,13,,,,
15,down,Shakira & Anuel AA,Me Gusta,8,8,3,73,2020-01-19,50,2020-03-15
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,13,,,,
17,up,Bad Bunny,Vete,17,2,11,55,2019-11-24,12,2019-12-01
18,down,Charles Huỳnh,Stalker (feat. Ronniboi & Kim Chi Sun),14,6,13,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),46,9,13,37,2019-10-20,37,2019-10-20
20,down,Kaoma,Lambada,18,18,9,,,,
21,up,Daddy Yankee,Dura,29,13,10,,,,
22,up,Ricky Martin,Livin' la Vida Loca,44,22,8,,,,
23,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,9,13,53,2019-10-06,53,2019-10-06
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,14,11,,,,
25,down,Shakira,Chantaje (feat. Maluma),23,7,12,,,,
26,up,Pitbull,International Love (feat. Chris Brown),59,7,13,,,,
27,up,Camila Cabello & Daddy Yankee,Havana (Remix),48,13,13,,,,
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,12,13,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,22,7,,,,
30,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),27,11,12,71,2019-10-06,71,2019-10-06
31,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,12,12,3,2019-10-06,3,2019-10-06
32,up,ROSALÍA,Malamente,49,15,9,,,,
33,down,J Balvin,Morado,16,16,4,72,2020-01-19,50,2020-03-29
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,9,13,,,,
35,down,Steve Aoki & Maluma,Maldad,26,26,2,,,,
36,down,Nicky Jam & Daddy Yankee,Muévelo,20,18,4,,,,
37,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,14,13,,,,
38,up,Camilo & Pedro Capó,Tutu,86,12,7,17,2019-10-06,15,2019-10-13
39,down,Becky G. & Natti Natasha,Sin Pijama,22,7,13,,,,
40,up,J Balvin & Willy William,Mi Gente,62,9,11,,,,
41,-,Enrique Iglesias,Ring My Bells,-,18,9,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal),41,28,8,,,,
43,-,Enrique Iglesias,Tired of Being Sorry,-,33,4,,,,
44,-,Pablo Alborán & Ava Max,Tabú,-,24,5,,,,
45,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,19,11,27,2019-10-06,27,2019-10-06
46,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,46,1,60,2020-01-05,24,2020-02-02
47,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",89,19,9,,,,
48,-,Fito Blanko,Meneo,-,48,1,,,,
49,-,Myke Towers,Girl,-,49,1,,,,
50,down,Shakira,"Whenever, Wherever",33,4,13,33,2020-02-09,33,2020-02-09
51,-,Elvis Crespo,Suavemente,-,51,1,,,,
52,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,6,13,,,,
53,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,8,,,,
54,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,52,4,94,2019-11-03,94,2019-11-03
55,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,31,5,,,,
56,-,Alvaro Soler,Sofia (Acoustic Version),-,37,1,,,,
57,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),45,21,12,,,,
58,-,Shakira,Loca (feat. El Cata),-,26,5,,,,
59,-,Bomba Estéreo,To My Love (Tainy Remix),-,59,1,,,,
60,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,9,,,,
61,down,Maluma,Felices los 4,52,30,5,,,,
62,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,48,2,,,,
63,-,Reik & Maluma,Amigos con Derechos,-,38,4,,,,
64,-,Elvis Crespo,Abracadabra,-,64,1,,,,
65,-,Enrique Iglesias,I Like It (feat. Pitbull),-,19,9,,,,
66,-,Enrique Iglesias,Physical (feat. Jennifer Lopez),-,66,1,,,,
67,-,J Balvin,Blanco,-,7,8,,,,
68,-,Ozuna,La Modelo (feat. Cardi B),-,68,2,,,,
69,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,5,,,,
70,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,50,3,,,,
71,up,Carlos Vives & Shakira,La Bicicleta,78,56,6,,,,
72,-,Gala,Freed from Desire,-,18,1,,,,
73,-,嘻哈鬥牛梗,"Bon, Bon",-,56,1,,,,
74,-,Kaoma,Lamba Çaribe,-,74,1,,,,
75,-,Bad Bunny & Tainy,Callaita,-,24,11,28,2019-10-06,23,2019-10-20
76,-,6ix9ine,BEBE (feat. Anuel AA),-,76,1,,,,
77,-,Laura Pausini,One More Time,-,77,1,,,,
78,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,27,5,,,,
79,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,37,4,,,,
80,down,Luis Fonsi,Sola,51,38,5,,,,
81,-,Giorgia Fumanti,"Mira, el tiempo pasando",-,81,1,,,,
82,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,6,,,,
83,-,Myke Towers,LVCC,-,83,1,,,,
84,up,Luis Fonsi & Stefflon Don,Calypso,99,44,2,,,,
85,down,Amir,Romantic Flamenco,76,76,2,,,,
86,-,Myke Towers,Parcerita,-,86,1,,,,
87,-,Selena,Dreaming of You,-,26,3,,,,
88,down,"Tainy, Dalex & Álvaro Díaz",MERA,57,57,2,,,,
89,-,Paloma Mami,Mami,-,30,2,,,,
90,-,Bad Bunny,Amorfoda,-,51,3,,,,
91,-,Lele Pons,Celoso,-,23,7,,,,
92,down,J Balvin & Bad Bunny,LA CANCIÓN,35,17,11,72,2019-10-06,48,2019-11-03
93,-,Lenier & Diana Fuentes,Te Toque Sin Querer,-,93,1,,,,
94,-,José Feliciano,Feliz Navidad,-,2,12,48,2019-12-29,48,2019-12-29
95,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),47,25,8,,,,
96,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,49,1,,,,
97,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,16,12,,,,
98,-,Nacho & Nicky Jam,Mona Lisa,-,78,2,,,,
99,-,Julio Iglesias,When I Need You,-,58,3,,,,
100,-,Ambar Lucid,Garden,-,100,1,,,,
