Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,216,,,,
2,up,Enrique Iglesias,Why Not Me?,2,2,180,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,216,,,,
4,up,Kali Uchis,telepatía,5,2,150,27,2021-02-28,6,2021-03-28
5,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,2,215,,,,
6,down,Bad Bunny,MONACO,3,2,11,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,6,211,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,216,,,,
9,up,maye,Tú,10,4,216,,,,
10,up,Pitbull,International Love (feat. Chris Brown),11,7,214,,,,
11,up,Shakira,"Whenever, Wherever",13,4,215,33,2020-02-09,33,2020-02-09
12,down,KAROL G,TQG,8,2,44,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,9,215,,,,
14,down,Mỹ Tâm,Anh Chưa Biết Đâu,12,1,156,,,,
15,up,Enrique Iglesias,Hero,16,7,213,,,,
16,up,Peso Pluma,Nueva Vida (Apple Music Live),80,16,2,,,,
17,down,Jack - J97,Từ Nơi Tôi Sinh Ra,15,4,17,,,,
18,down,Daddy Yankee,Gasolina,17,6,127,,,,
19,down,Bad Bunny,WHERE SHE GOES,18,2,32,,,,
20,up,ITZY,KIDDING ME,24,4,98,,,,
21,up,Alvaro Soler,Sofia,21,11,122,,,,
22,up,Kali Uchis,Labios Mordidos,25,8,5,,,,
23,up,Bad Bunny,Tití Me Preguntó,27,2,85,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,5,215,,,,
25,down,Jennifer Lopez,Let's Get Loud,20,14,167,,,,
26,down,Bad Bunny,MIA (feat. Drake),19,7,213,,,,
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,7,214,21,2019-10-06,19,2019-10-13
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,14,192,,,,
29,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),36,26,30,,,,
30,down,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,23,23,70,,,,
31,up,Peso Pluma & Grupo Frontera,TULUM,57,21,25,,,,
32,up,Grupo Frontera & Bad Bunny,un x100to,78,8,20,,,,
33,down,Peso Pluma,Intro / La Melena (Apple Music Live),29,29,3,,,,
34,up,KAROL G,QUE CHIMBA DE VIDA,75,34,2,,,,
35,down,Hương Lan,Bài Ca Đất Phương Nam,26,26,4,,,,
36,up,Bad Bunny & Jhay Cortez,Dakiti,41,3,165,3,2020-11-08,1,2020-11-15
37,down,Enrique Iglesias,Ring My Bells,33,18,180,,,,
38,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",50,2,50,,,,
39,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,12,207,,,,
40,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),32,2,156,,,,
41,up,Hoàng Hải,Em Sẽ Là Giấc Mơ,53,41,3,,,,
42,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",44,22,107,,,,
43,up,Hoàng Hải,Nồng Nàn Hà Nội,66,13,11,,,,
44,down,Farruko,Pepas,39,7,127,,,,
45,up,Daddy Yankee,BONITA,74,45,3,,,,
46,up,Hoàng Hải,Mắt Cười,49,22,6,,,,
47,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,7,212,,,,
48,down,Tainy & Bad Bunny,MOJABI GHOST,31,19,26,,,,
49,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],48,14,189,,,,
50,down,Ricky Martin,Livin' la Vida Loca,35,22,183,,,,
51,down,Thalia,Feliz Navidad,46,46,11,,,,
52,up,Kaoma,Lambada,56,18,176,,,,
53,up,Bad Bunny,Moscow Mule,70,4,83,,,,
54,-,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,-,44,1,,,,
55,down,KAROL G & Nicki Minaj,Tusa,54,4,213,29,2019-11-17,5,2020-02-02
56,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,5,170,94,2021-01-31,47,2021-03-07
57,down,Enrique Iglesias,I Like It (feat. Pitbull),52,19,175,,,,
58,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,2,102,,,,
59,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,3,152,21,2021-02-07,21,2021-02-07
60,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,40,9,34,,,,
61,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,64,5,84,,,,
62,down,Shakira,Chantaje (feat. Maluma),47,7,202,,,,
63,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,1,178,14,2020-08-02,10,2020-08-23
64,up,Shakira,Underneath Your Clothes,82,21,114,,,,
65,down,Becky G. & Natti Natasha,Sin Pijama,38,7,212,,,,
66,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,61,8,58,,,,
67,down,Camila Cabello & Daddy Yankee,Havana (Remix),63,13,202,,,,
68,up,ROSALÍA,LA FAMA (feat. The Weeknd),86,7,107,,,,
69,-,Selena Gomez,De Una Vez,-,3,145,40,2021-01-24,40,2021-01-24
70,up,Daddy Yankee,Dura,73,13,159,,,,
71,down,Giovanni Marradi,Symphony No. 40 In G Minor K. 550,55,21,26,,,,
72,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,59,16,161,,,,
73,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,22,62,,,,
74,down,Anitta & Maluma,El Que Espera,51,13,71,,,,
75,up,Luis Fonsi & Demi Lovato,Échame la Culpa,89,16,190,,,,
76,-,Bad Bunny,UN PREVIEW,-,20,10,,,,
77,-,Maluma,Felices los 4,-,30,30,,,,
78,up,Maluma & The Weeknd,Hawái (Remix),95,3,139,29,2020-11-15,29,2020-11-15
79,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,49,36,,,,
80,-,Francis Goya,La Playa,-,38,63,,,,
81,down,Manuel Turizo,La Bachata,58,28,76,,,,
82,up,Sofía Reyes & Beéle,COBARDE,94,32,7,,,,
83,-,卡洛斯賈德爾,Por Una Cabeza,-,24,62,,,,
84,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,7,73,,,,
85,-,Anitta,Envolver,-,24,52,,,,
86,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,85,,,,
87,-,Luis Fonsi,Buenos Aires,-,87,2,,,,
88,down,Kali Uchis,Te Mata,67,10,10,,,,
89,down,Hoàng Vuong,Lan Công Chúa,72,29,19,,,,
90,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,21,167,,,,
91,down,KAROL G,PROVENZA,76,6,69,,,,
92,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,76,,,,
93,-,Hoàng Hải,Xuân Bên Em,-,47,3,,,,
94,-,Francis Goya,Historia de un Amor,-,32,34,,,,
95,down,"J Balvin, USHER & DJ Khaled",Dientes,71,8,15,,,,
96,-,Pedro Capó & Farruko,Calma (Remix),-,9,173,37,2019-10-20,37,2019-10-20
97,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],97,21,28,,,,
98,down,Chanel & Abraham Mateo,Clavaíto,96,40,24,,,,
99,down,Becky G. & KAROL G,MAMIII,93,2,91,,,,
100,-,"Mii Media, Thiên Tú & NMT",Nếu Mai Sau Anh Và Em Có Già - Đừng Lo Nhé Có Anh Đây Lofi,-,89,4,,,,
