Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,120,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,120,,,,
3,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),2,2,60,,,,
4,up,Kali Uchis,telepatía,4,2,54,27,2021-02-28,6,2021-03-28
5,up,Enrique Iglesias,Why Not Me?,5,2,84,,,,
6,up,Mỹ Tâm,Anh Chưa Biết Đâu,6,1,60,,,,
7,up,Becky G. & KAROL G,MAMIII,58,2,2,,,,
8,up,maye,Tú,14,4,120,,,,
9,up,Farruko,Pepas,9,7,31,,,,
10,up,Jay Wheeler,Eazt,11,8,6,,,,
11,down,Pitbull,Timber (feat. Ke$ha),8,2,120,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,13,3,69,3,2020-11-08,1,2020-11-15
13,up,Enrique Iglesias,Hero,15,7,120,,,,
14,up,ITZY,KIDDING ME,50,4,2,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,120,,,,
16,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,10,2,20,,,,
17,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),44,17,14,,,,
18,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,3,56,21,2021-02-07,21,2021-02-07
19,up,Pitbull,International Love (feat. Chris Brown),29,7,118,,,,
20,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,83,14,2020-08-02,10,2020-08-23
21,up,Rauw Alejandro,Todo De Ti,21,2,40,,,,
22,up,Ricky Martin,Livin' la Vida Loca,83,22,90,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,5,120,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,14,96,,,,
25,up,J Balvin & Willy William,Mi Gente,46,9,105,,,,
26,up,Selena Gomez,De Una Vez,27,3,58,40,2021-01-24,40,2021-01-24
27,up,Christina Aguilera & Ozuna,Santo,40,27,4,,,,
28,up,ROSALÍA,LA FAMA (feat. The Weeknd),28,7,15,,,,
29,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,2,119,,,,
30,up,Anuel AA & Chris Jedi,Los De Siempre,35,10,25,,,,
31,up,Maluma,Segundo,79,30,2,,,,
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,6,116,,,,
33,down,Shakira,"Whenever, Wherever",26,4,120,33,2020-02-09,33,2020-02-09
34,-,Juanes,Es por Ti,-,34,1,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,9,119,,,,
36,up,Camila Cabello & Daddy Yankee,Havana (Remix),55,13,113,,,,
37,-,Luis Fonsi,Nuestra Balada,-,37,2,,,,
38,-,Ricky Martin,Vuelve,-,38,2,,,,
39,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),69,18,6,,,,
40,-,KAROL G,Ocean,-,27,47,77,2019-10-27,77,2019-10-27
41,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,18,5,24,,,,
42,down,J Balvin & Skrillex,In Da Getto,38,8,34,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,5,74,94,2021-01-31,47,2021-03-07
44,up,Maluma & The Weeknd,Hawái (Remix),53,3,59,29,2020-11-15,29,2020-11-15
45,-,Camilo & Pedro Capó,Tutu,-,12,63,17,2019-10-06,15,2019-10-13
46,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,7,118,,,,
47,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,47,3,,,,
48,up,Kaoma,Lambada,60,18,81,,,,
49,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,7,119,21,2019-10-06,19,2019-10-13
50,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,83,,,,
51,up,Daddy Yankee,Con Calma (feat. Snow),88,7,107,,,,
52,-,Danna Paola,A Un Beso,-,52,2,,,,
53,down,KAROL G & Nicki Minaj,Tusa,33,4,119,29,2019-11-17,5,2020-02-02
54,down,J Balvin,Una Nota,16,2,24,,,,
55,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,34,3,57,17,2021-01-31,17,2021-01-31
56,down,Shakira,Chantaje (feat. Maluma),47,7,108,,,,
57,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,57,1,,,,
58,up,Maluma,Cositas de la USA,61,24,3,,,,
59,-,Selena Gomez,Vicio,-,12,25,,,,
60,down,Monsieur Periné,Nuestra canción,42,15,18,,,,
61,up,Maluma,1 en 1 Millon,62,61,2,,,,
62,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,113,60,2019-10-20,7,2019-11-17
63,down,J Balvin,Gris,36,5,38,,,,
64,down,Maluma,Sobrio,20,18,25,,,,
65,-,Prince Royce,Darte un Beso,-,49,17,,,,
66,-,Selena Gomez,Buscando Amor,-,9,17,,,,
67,up,Ryan Castro,Mujeriego,68,25,4,,,,
68,down,ROSALÍA,SAOKO,22,7,3,,,,
69,-,J Balvin,Azul,-,15,39,99,2020-03-29,70,2020-06-28
70,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,10,33,6,2020-12-06,6,2020-12-06
71,-,Kali Uchis,fue mejor,-,27,23,,,,
72,down,J Balvin,Tu Veneno,32,10,37,,,,
73,-,Pedro Capó & Farruko,Calma (Remix),-,9,105,37,2019-10-20,37,2019-10-20
74,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),56,12,112,,,,
75,-,Kali Uchis,La Luna Enamorada,-,48,12,,,,
76,-,Alvaro Soler,Sofia,-,11,45,,,,
77,down,Enrique Iglesias,Ring My Bells,51,18,90,,,,
78,-,Daddy Yankee,Gasolina,-,45,9,,,,
79,down,J Balvin & Bad Bunny,LA CANCIÓN,31,17,48,72,2019-10-06,48,2019-11-03
80,down,Bad Bunny,MIA (feat. Drake),49,7,119,,,,
81,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,8,35,,,,
82,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],39,14,93,,,,
83,-,Thalía,No Me Enseñaste,-,83,1,,,,
84,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,76,74,2020-04-19,18,2020-08-09
85,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,35,12,,,,
86,-,Selena Gomez,Adiós,-,10,20,,,,
87,up,José Feliciano,Feliz Navidad,93,2,71,48,2019-12-29,48,2019-12-29
88,-,Gidon Kremer,Preludio para el ano 3001 (Rinascero),-,88,1,,,,
89,down,Becky G. & Natti Natasha,Sin Pijama,76,7,116,,,,
90,-,Maluma,Felices los 4,-,30,20,,,,
91,-,Gidon Kremer,Pachouli,-,91,1,,,,
92,-,Guadalupe Pineda,Historia de un Amor,-,23,41,,,,
93,up,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,99,54,3,,,,
94,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,94,1,,,,
95,-,Bomba Estéreo,Soy Yo,-,37,10,,,,
96,down,Selena,Dreaming of You,64,26,9,,,,
97,down,Jennifer Lopez,Let's Get Loud,66,14,76,,,,
98,-,Natti Natasha & Ozuna,Criminal,-,44,19,,,,
99,-,Harold López-Nussa,Un Día de Noviembre,-,17,29,,,,
100,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,12,61,3,2019-10-06,3,2019-10-06
