Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,52,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,52,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,52,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,15,14,2020-08-02,10,2020-08-23
5,up,Pitbull,Timber (feat. Ke$ha),5,2,52,,,,
6,up,maye,Tú,6,4,52,,,,
7,up,Shakira,"Whenever, Wherever",8,4,52,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,52,,,,
9,up,Bad Bunny,MIA (feat. Drake),14,7,52,,,,
10,up,KAROL G & Nicki Minaj,Tusa,19,4,52,29,2019-11-17,5,2020-02-02
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,7,52,21,2019-10-06,19,2019-10-13
12,up,Pitbull,International Love (feat. Chris Brown),25,7,52,,,,
13,up,Enrique Iglesias,Hero,17,7,52,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,14,40,,,,
15,down,Anitta,Me Gusta (with Cardi B & Myke Towers),11,6,7,31,2020-09-27,31,2020-09-27
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,2,52,,,,
17,down,Becky G. & Natti Natasha,Sin Pijama,13,7,52,,,,
18,up,Maluma,Hawái,18,7,13,63,2020-08-09,2,2020-09-20
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,13,51,,,,
20,up,KAROL G,BICHOTA,32,20,2,95,2020-11-01,4,2021-01-03
21,up,Pedro Capó & Farruko,Calma (Remix),21,9,49,37,2019-10-20,37,2019-10-20
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,9,51,,,,
23,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],28,14,48,,,,
24,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,40,13,13,,,,
25,down,"Ozuna, Doja Cat & Sia",Del Mar,7,7,9,,,,
26,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),47,26,28,,,,
27,up,Enrique Iglesias,I Like It (feat. Pitbull),36,19,34,,,,
28,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),15,12,51,,,,
29,down,Lele Pons,Celoso,24,23,38,,,,
30,up,Enrique Iglesias,Ring My Bells,34,18,35,,,,
31,up,Shakira,Chantaje (feat. Maluma),79,7,51,,,,
32,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,16,38,,,,
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,6,50,,,,
34,-,Shakira & Anuel AA,Me Gusta,-,8,35,73,2020-01-19,50,2020-03-15
35,-,Various Artists,From Sarah With Love,-,19,18,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,4,30,74,2020-04-19,18,2020-08-09
37,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,12,42,3,2019-10-06,3,2019-10-06
38,up,Jennifer Lopez & Maluma,Pa' Ti,60,23,5,,,,
39,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,38,11,,,,
40,-,Enrique Iglesias,Why Not Me?,-,2,23,,,,
41,up,Maluma,Corazón (feat. Nego do Borel),61,34,21,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,13,46,,,,
43,-,Ozuna & Camilo,Despeinada,-,43,3,97,2020-09-20,40,2020-10-04
44,down,ROSALÍA & Travis Scott,TKN,30,4,23,96,2020-05-31,21,2020-06-07
45,-,Bad Bunny & Jhay Cortez,Dakiti,-,3,1,3,2020-11-08,1,2020-11-15
46,up,Ir-Sais,Dream Girl,62,12,20,,,,
47,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,30,,,,
48,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,16,49,,,,
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,4,52,60,2019-10-20,7,2019-11-17
50,-,Dan Gibson's Solitudes,Jamaican Farewell,-,50,1,,,,
51,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],69,9,50,53,2019-10-06,53,2019-10-06
52,-,Dan Gibson's Solitudes,Guantanamera,-,52,1,,,,
53,-,Dan Gibson's Solitudes,Spanish Eyes,-,53,1,,,,
54,-,Gabriel Garzón-Montano,Agüita,-,54,1,,,,
55,down,Dustin Richie,Tú,41,41,20,,,,
56,down,Daddy Yankee,Con Calma (feat. Snow),52,7,49,,,,
57,-,Shakira,Underneath Your Clothes,-,21,32,,,,
58,-,Dan Gibson's Solitudes,Black Orpheus,-,58,1,,,,
59,-,Dan Gibson's Solitudes,Romanza D'amour,-,59,1,,,,
60,-,Daddy Yankee,¿Qué Tengo Que Hacer?,-,60,2,,,,
61,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,61,2,,,,
62,-,Latin Jazz Relaxing Music Quartet,Bésame Mucho,-,62,1,,,,
63,-,Dan Gibson's Solitudes,Beautiful María of My Soul,-,63,1,,,,
64,down,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),35,19,20,,,,
65,-,Luis Fonsi,Sola,-,38,16,,,,
66,-,CNCO,Se Vuelve Loca,-,43,6,,,,
67,down,Daddy Yankee,Dura,38,13,47,,,,
68,-,Dan Gibson's Solitudes,Dominican Breeze,-,68,1,,,,
69,-,Charly Black & Sak Noel,Diggy Dee,-,49,3,,,,
70,-,Danna Paola,Mala Fama,-,29,18,,,,
71,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,50,14,,,,
72,down,J Balvin & Willy William,Mi Gente,59,9,44,,,,
73,-,Chloé Stafler,Despacito,-,73,2,,,,
74,up,Guadalupe Pineda,Historia de un Amor,94,23,13,,,,
75,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,44,17,,,,
76,-,Anitta & J Balvin,Downtown,-,28,26,,,,
77,-,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),-,77,1,,,,
78,down,Lele Pons & Guaynaa,Se Te Nota,53,20,9,81,2020-09-27,36,2020-11-15
79,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,7,5,,,,
80,-,Lérica & Belinda,Flamenkito,-,80,1,,,,
81,down,Alvaro Soler,Sofia,56,11,17,,,,
82,-,Dan Gibson's Solitudes,Siesta Mexicana,-,82,1,,,,
83,-,Maluma,HP,-,83,2,,,,
84,down,Sebastián Yatra & Reik,Un Año,48,18,30,,,,
85,-,Ozuna,Caramelo,-,41,7,65,2020-06-28,27,2020-08-16
86,down,Daniel Santacruz,Lento,78,40,9,,,,
87,-,Joel Santos,Me Enamoré de Ti y Que?,-,87,1,,,,
88,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),27,11,40,71,2019-10-06,71,2019-10-06
89,-,Morris Albert,Feelings,-,67,4,,,,
90,down,Enrique Iglesias,Escape,37,37,13,,,,
91,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],90,30,7,23,2020-09-13,18,2020-10-18
92,down,Harold López-Nussa,Un Día de Noviembre,80,17,8,,,,
93,-,Tommy Olivencia Y Su Orquesta,Planté Bandera (feat. Chamaco Ramírez),-,93,1,,,,
94,-,Martin Marquez,Suspirando (feat. Dante Luna),-,94,1,,,,
95,-,Lisa Ono,La Vie En Rose,-,42,5,,,,
96,down,Ricky Martin,Livin' la Vida Loca,58,22,40,,,,
97,-,Major Lazer,Tiny (feat. BEAM & Shenseea),-,52,1,,,,
98,down,Only C,I Love You,51,51,2,,,,
99,down,Prince Royce,Corazón Sin Cara,97,63,2,,,,
100,-,Aventura,Obsesión,-,100,1,,,,
