Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,205,,,,
2,up,Enrique Iglesias,Why Not Me?,3,2,169,,,,
3,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),2,2,204,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,205,,,,
5,up,Kali Uchis,telepatía,6,1,139,27,2021-02-28,6,2021-03-28
6,down,Bad Bunny,WHERE SHE GOES,5,2,21,,,,
7,up,maye,Tú,8,4,205,,,,
8,down,Pitbull,International Love (feat. Chris Brown),7,7,203,,,,
9,up,Jack - J97,Từ Nơi Tôi Sinh Ra,9,4,6,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,205,,,,
11,up,Shakira,"Whenever, Wherever",13,4,204,33,2020-02-09,33,2020-02-09
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,200,,,,
13,down,"J Balvin, USHER & DJ Khaled",Dientes,11,8,4,,,,
14,up,Daddy Yankee,Gasolina,14,6,116,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,9,204,,,,
16,down,Mỹ Tâm,Anh Chưa Biết Đâu,15,1,145,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,5,204,,,,
18,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,14,181,,,,
19,down,ITZY,KIDDING ME,17,4,87,,,,
20,up,Bad Bunny,UN PREVIEW,30,20,2,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,7,203,21,2019-10-06,19,2019-10-13
22,down,Enrique Iglesias,Hero,21,7,202,,,,
23,down,Bad Bunny,Tití Me Preguntó,22,2,74,,,,
24,up,Alvaro Soler,Sofia,26,11,111,,,,
25,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),23,12,196,,,,
26,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),27,2,145,,,,
27,up,Enrique Iglesias,Ring My Bells,29,18,169,,,,
28,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,2,39,,,,
29,up,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,48,22,59,,,,
30,down,KAROL G,TQG,19,2,33,,,,
31,up,Ricky Martin,Livin' la Vida Loca,43,22,172,,,,
32,up,Bad Bunny,MIA (feat. Drake),37,7,202,,,,
33,down,Tainy & Bad Bunny,MOJABI GHOST,28,19,15,,,,
34,up,Jennifer Lopez,Let's Get Loud,65,14,156,,,,
35,up,Farruko,Pepas,40,7,116,,,,
36,down,KAROL G & Nicki Minaj,Tusa,32,4,202,29,2019-11-17,5,2020-02-02
37,up,Manuel Turizo,La Bachata,53,28,65,,,,
38,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,2,91,,,,
39,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,13,193,,,,
40,down,KAROL G & Peso Pluma,QLONA,38,19,9,,,,
41,up,Becky G. & Natti Natasha,Sin Pijama,52,7,201,,,,
42,down,Peso Pluma & Grupo Frontera,TULUM,31,21,14,,,,
43,down,Bad Bunny & Jhay Cortez,Dakiti,42,3,154,3,2020-11-08,1,2020-11-15
44,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,14,178,,,,
45,up,Shakira,Chantaje (feat. Maluma),47,7,191,,,,
46,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),45,18,19,,,,
47,up,Kaoma,Lambada,58,18,165,,,,
48,up,Myke Towers,LALA,73,26,13,,,,
49,up,Enrique Iglesias,I Like It (feat. Pitbull),50,19,164,,,,
50,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,44,3,141,21,2021-02-07,21,2021-02-07
51,up,Selena Gomez,De Una Vez,67,3,137,40,2021-01-24,40,2021-01-24
52,up,ROSALÍA,DESPECHÁ,64,11,61,,,,
53,down,Giovanni Marradi,Symphony No. 40 In G Minor K. 550,46,21,15,,,,
54,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,5,159,94,2021-01-31,47,2021-03-07
55,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,7,201,,,,
56,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,1,167,14,2020-08-02,10,2020-08-23
57,up,Bad Bunny,Moscow Mule,68,4,74,,,,
58,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,54,54,7,,,,
59,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),77,21,157,,,,
60,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,49,8,47,,,,
61,up,Becky G. & KAROL G,MAMIII,70,2,84,,,,
62,up,Jennifer Lopez,No Me Ames (Ballad Version),79,32,77,,,,
63,down,ROSALÍA,LA FAMA (feat. The Weeknd),57,7,97,,,,
64,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,93,16,150,,,,
65,down,KAROL G,S91,55,13,12,,,,
66,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],51,49,30,,,,
67,down,Luis Fonsi & Demi Lovato,Échame la Culpa,61,16,182,,,,
68,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,72,9,29,,,,
69,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,40,60,,,,
70,down,Anitta & Maluma,El Que Espera,63,13,60,,,,
71,up,Francis Goya,La Playa,89,38,59,,,,
72,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,78,5,73,,,,
73,up,Yng Lvcas,La bebe,85,6,24,,,,
74,down,Tainy & Rauw Alejandro,Sci-Fi,62,7,61,,,,
75,-,Daddy Yankee,Con Calma (feat. Snow),-,7,171,,,,
76,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],80,19,17,,,,
77,down,Bé Đan Thư,Rước Đèn Tháng Tám,41,41,6,,,,
78,down,Shakira & Rauw Alejandro,Te Felicito,66,7,74,,,,
79,-,Chanel & Abraham Mateo,Clavaíto,-,40,20,,,,
80,-,Duy Khánh & Tôn Quý Long,"LK Lối Về Đất Mẹ, Tình Ca Quê Hương",-,80,1,,,,
81,-,Play-N-Skillz,"Si Una Vez (If I Once) [English Version] (feat. Frankie J, Becky G & Kap G)",-,58,7,,,,
82,-,KAROL G,A Solas,-,82,1,,,,
83,up,Shakira,Underneath Your Clothes,92,21,105,,,,
84,-,Hoàng Hải,Nồng Nàn Hà Nội,-,13,2,,,,
85,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,107,,,,
86,down,Nguyễn Ngọc Anh,Mùa Thu,69,65,6,,,,
87,down,"Kali Uchis, El Alfa & JT",Muñekita,84,19,6,,,,
88,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,10,16,,,,
89,-,ROSALÍA,SAOKO,-,7,69,,,,
90,-,Lele Pons,Celoso,-,23,89,,,,
91,down,Anitta,Funk Rave,81,17,11,,,,
92,up,Gala,Freed from Desire,96,9,22,,,,
93,down,Feid & Rema,BUBALU,36,36,3,,,,
94,up,Chayanne,Bailando Bachata,95,51,13,,,,
95,-,Nhóm MTV,Rêu Phong,-,91,2,,,,
96,-,Daddy Yankee,Dura,-,13,151,,,,
97,-,Julio Iglesias,La Cumparsita,-,31,11,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),91,9,167,37,2019-10-20,37,2019-10-20
99,down,KAROL G,WATATI (feat. Aldo Ranks),75,7,19,,,,
100,down,ROSALÍA,BIZCOCHITO,99,14,61,,,,
