Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,221,,,,
2,up,Bad Bunny,MONACO,3,2,16,,,,
3,down,Kali Uchis,Igual Que Un Ángel,2,2,3,,,,
4,up,Enrique Iglesias,Why Not Me?,5,2,185,,,,
5,up,Kali Uchis,telepatía,9,1,155,27,2021-02-28,6,2021-03-28
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,221,,,,
7,down,Kali Uchis,¿Cómo Así?,4,4,3,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,2,220,,,,
9,down,Kali Uchis,Pensamientos Intrusivos,6,6,3,,,,
10,up,Nguyễn Đình Dũng,Tuyết Yêu Thương,22,10,4,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,6,216,,,,
12,up,maye,Tú,21,4,221,,,,
13,down,Kali Uchis,Te Mata,10,10,14,,,,
14,down,Kali Uchis,Me Pongo Loca,8,8,3,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,2,221,,,,
16,down,Kali Uchis,Labios Mordidos,15,8,10,,,,
17,down,Kali Uchis,Diosa,11,11,3,,,,
18,up,Shakira,"Whenever, Wherever",26,4,220,33,2020-02-09,33,2020-02-09
19,down,Kali Uchis,Young Rich & In Love,12,12,3,,,,
20,down,Kali Uchis,Tu Corazón Es Mío...,13,13,3,,,,
21,up,Pitbull,International Love (feat. Chris Brown),24,7,219,,,,
22,up,Bad Bunny,WHERE SHE GOES,28,2,37,,,,
23,up,Mỹ Tâm,Anh Chưa Biết Đâu,33,1,161,,,,
24,down,Kali Uchis,Perdiste,16,16,3,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,9,220,,,,
26,up,Daddy Yankee,Gasolina,30,6,132,,,,
27,up,Enrique Iglesias,Hero,34,7,218,,,,
28,down,KAROL G,TQG,18,2,49,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,5,220,,,,
30,down,Kali Uchis,No Hay Ley Parte 2,20,20,3,,,,
31,down,"Kali Uchis, El Alfa & JT",Muñekita,19,19,14,,,,
32,up,Jack - J97,Từ Nơi Tôi Sinh Ra,35,4,22,,,,
33,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,14,197,,,,
34,down,ITZY,KIDDING ME,32,4,103,,,,
35,down,Kali Uchis,Dame Beso // Muévete,25,25,3,,,,
36,up,Enrique Iglesias,Ring My Bells,40,18,185,,,,
37,up,Jennifer Lopez,Let's Get Loud,41,14,172,,,,
38,up,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,39,22,75,,,,
39,down,Kali Uchis,Heladito,27,27,3,,,,
40,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),44,12,212,,,,
41,down,Bad Bunny,Tití Me Preguntó,37,2,90,,,,
42,up,Eladio Carrión,Bendecido,84,42,2,,,,
43,up,Hương Lan,Bài Ca Đất Phương Nam,47,25,9,,,,
44,up,Bad Bunny,MIA (feat. Drake),49,7,218,,,,
45,down,Alvaro Soler,Sofia,31,11,127,,,,
46,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,7,219,21,2019-10-06,19,2019-10-13
47,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),50,18,35,,,,
48,down,Farruko,Pepas,45,7,132,,,,
49,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",51,19,112,,,,
50,up,Ricky Martin,Livin' la Vida Loca,79,22,188,,,,
51,down,Bad Bunny & Jhay Cortez,Dakiti,42,3,170,3,2020-11-08,1,2020-11-15
52,-,Hoàng Hải,Mắt Cười,-,22,10,,,,
53,up,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,95,8,63,,,,
54,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),52,2,161,,,,
55,down,Enrique Iglesias,I Like It (feat. Pitbull),54,19,180,,,,
56,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",68,2,107,,,,
57,down,Grupo Frontera & Bad Bunny,un x100to,48,8,25,,,,
58,up,Camila Cabello & Daddy Yankee,Havana (Remix),73,13,207,,,,
59,down,Tainy & Bad Bunny,MOJABI GHOST,43,19,31,,,,
60,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,5,175,94,2021-01-31,47,2021-03-07
61,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),59,7,217,,,,
62,up,ROSALÍA,LA FAMA (feat. The Weeknd),71,7,112,,,,
63,down,Peso Pluma & Anitta,BELLAKEO,62,56,5,,,,
64,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],57,14,194,,,,
65,down,卡洛斯賈德爾,Por Una Cabeza,58,24,67,,,,
66,-,Xavi,La Diabla,-,32,3,,,,
67,down,Hoàng Hải,Nồng Nàn Hà Nội,61,13,16,,,,
68,down,Kaoma,Lambada,53,18,181,,,,
69,-,Giovanni Marradi,Symphony No. 40 In G Minor K. 550,-,21,30,,,,
70,up,Hoàng Hải,Em Sẽ Là Giấc Mơ,76,41,8,,,,
71,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",66,2,55,,,,
72,-,Becky G. & Natti Natasha,Sin Pijama,-,7,216,,,,
73,up,Hoàng Vuong,Lan Công Chúa,75,29,24,,,,
74,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,60,3,157,21,2021-02-07,21,2021-02-07
75,up,KAROL G & Nicki Minaj,Tusa,80,4,218,29,2019-11-17,5,2020-02-02
76,up,Manuel Turizo,La Bachata,98,28,81,,,,
77,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),96,1,183,14,2020-08-02,10,2020-08-23
78,up,Shakira,Chantaje (feat. Maluma),86,7,207,,,,
79,up,Shakira,Underneath Your Clothes,82,21,119,,,,
80,up,Hoa Tau,Ảo Mộng Tình Yêu,93,68,30,,,,
81,-,Hoàng Hải,Xuân Bên Em,-,47,5,,,,
82,down,Daddy Yankee,Dura,74,13,164,,,,
83,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,91,44,6,,,,
84,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,36,,,,
85,up,Vũ Ngọc Khang,Thương Biệt Ly,90,85,2,,,,
86,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,94,5,89,,,,
87,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,19,32,,,,
88,down,KAROL G,QUE CHIMBA DE VIDA,64,34,7,,,,
89,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,72,,,,
90,-,Eladio Carrión & Milo j,La Canción Feliz Del Disco,-,90,1,,,,
91,-,"J Balvin, USHER & DJ Khaled",Dientes,-,8,16,,,,
92,-,La Melodia Perfecta,La Propuesta,-,92,1,,,,
93,down,Anitta & Maluma,El Que Espera,56,13,76,,,,
94,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,88,,,,
95,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,62,3,,,,
96,-,Hoài Lâm,Hoa Nở Vô Thường,-,23,38,,,,
97,down,Daddy Yankee,BONITA,89,45,8,,,,
98,down,Peso Pluma & Grupo Frontera,TULUM,81,21,30,,,,
99,-,Bad Bunny,Moscow Mule,-,4,87,,,,
100,down,Peso Pluma,Nueva Vida (Apple Music Live),55,16,7,,,,
