Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,116,,,,
2,up,Kali Uchis,telepatía,2,2,50,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,116,,,,
4,up,Enrique Iglesias,Why Not Me?,4,2,80,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,116,,,,
6,up,ITZY,SHOOT!,6,3,39,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,3,65,3,2020-11-08,1,2020-11-15
8,up,Jay Wheeler,Eazt,42,8,2,,,,
9,up,maye,Tú,15,4,116,,,,
10,down,Mỹ Tâm,Anh Chưa Biết Đâu,7,1,56,,,,
11,down,Farruko,Pepas,10,7,27,,,,
12,down,Rauw Alejandro,Todo De Ti,9,2,36,,,,
13,up,Pitbull,International Love (feat. Chris Brown),18,7,114,,,,
14,down,Pitbull,Timber (feat. Ke$ha),11,2,116,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,5,116,,,,
16,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,12,2,16,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,6,112,,,,
18,up,Selena Gomez,De Una Vez,23,3,54,40,2021-01-24,40,2021-01-24
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,9,115,,,,
20,up,Enrique Iglesias,Hero,20,7,116,,,,
21,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,3,52,21,2021-02-07,21,2021-02-07
22,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,17,5,20,,,,
23,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,39,3,53,17,2021-01-31,17,2021-01-31
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,79,14,2020-08-02,10,2020-08-23
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,14,92,,,,
26,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],43,14,90,,,,
27,down,Shakira,"Whenever, Wherever",24,4,116,33,2020-02-09,33,2020-02-09
28,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,5,70,94,2021-01-31,47,2021-03-07
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,7,115,21,2019-10-06,19,2019-10-13
30,down,J Balvin & Skrillex,In Da Getto,22,8,30,,,,
31,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),32,2,115,,,,
32,down,J Balvin,Una Nota,16,2,20,,,,
33,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,7,114,,,,
34,up,José Feliciano,Feliz Navidad,40,2,67,48,2019-12-29,48,2019-12-29
35,up,Monsieur Periné,Nuestra canción,44,15,14,,,,
36,up,KAROL G & Nicki Minaj,Tusa,64,4,115,29,2019-11-17,5,2020-02-02
37,up,Enrique Iglesias,Ring My Bells,98,18,87,,,,
38,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),46,12,109,,,,
39,down,J Balvin & Willy William,Mi Gente,31,9,101,,,,
40,-,Prince Royce,Lao' a Lao',-,40,11,,,,
41,up,Enrique Iglesias,I Like It (feat. Pitbull),47,19,77,,,,
42,-,Christina Aguilera,Ya Llegué,-,42,1,,,,
43,down,Maluma & The Weeknd,Hawái (Remix),37,3,55,29,2020-11-15,29,2020-11-15
44,up,Bad Bunny,MIA (feat. Drake),51,7,115,,,,
45,down,Maluma,Sobrio,35,18,21,,,,
46,-,Christina Aguilera & Ozuna,Santo,-,27,1,,,,
47,down,Eternal Raijin,La Espada,28,28,8,,,,
48,up,Aero Tåg,Altitude,48,15,12,,,,
49,down,Daddy Yankee,Con Calma (feat. Snow),45,7,103,,,,
50,up,Kaoma,Lambada,54,18,77,,,,
51,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),84,16,9,,,,
52,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,16,81,,,,
53,-,Christina Aguilera,Somos Nada,-,51,4,,,,
54,-,Christina Aguilera,La Reina,-,52,1,,,,
55,down,Camila Cabello & Daddy Yankee,Havana (Remix),50,13,110,,,,
56,up,ROSALÍA,LA FAMA (feat. The Weeknd),59,7,11,,,,
57,-,Christina Aguilera,Como Yo,-,57,1,,,,
58,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),56,8,33,,,,
59,down,"Lea, DN Team & Sói Dolce",Boom (Remix),13,13,2,,,,
60,up,Becky G. & Natti Natasha,Sin Pijama,93,7,112,,,,
61,-,Hoài Lâm,Hoa Nở Vô Thường,-,23,15,,,,
62,up,Shakira,Chantaje (feat. Maluma),65,7,105,,,,
63,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,16,101,,,,
64,up,Eduardo XD,Dolce & Gabanna (Remix),76,34,12,,,,
65,up,Becky G. & Ozuna,No Drama,78,22,17,,,,
66,down,Ricky Martin,Livin' la Vida Loca,60,22,87,,,,
67,down,Anuel AA & Chris Jedi,Los De Siempre,27,10,21,,,,
68,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,18,64,,,,
69,-,Sebastián Yatra,Tacones Rojos,-,41,5,,,,
70,up,Shakira,Underneath Your Clothes,97,21,53,,,,
71,-,CNCO,Por Amarte Así,-,71,2,,,,
72,-,CNCO,Hero,-,72,1,,,,
73,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,41,10,,,,
74,up,"Ozuna, Doja Cat & Sia",Del Mar,91,7,31,,,,
75,-,Francis Goya,Historia de un Amor,-,32,13,,,,
76,-,ROSALÍA & Travis Scott,TKN,-,4,52,96,2020-05-31,21,2020-06-07
77,-,Los del Río,Macarena (Original Version),-,57,15,,,,
78,-,maye,Descifrar,-,78,1,,,,
79,up,Stan Getz,Soul Eyes,82,73,4,,,,
80,-,Mariachis del Oro,Cielito Linda,-,80,1,,,,
81,-,"Rebelde la Serie, Giovanna Grigio & Alejandro Puente",Baby One More Time,-,81,1,,,,
82,-,Enrique Iglesias,Heart Attack,-,56,8,,,,
83,down,Pedro Capó & Farruko,Calma (Remix),53,9,102,37,2019-10-20,37,2019-10-20
84,-,Maluma,Corazón (feat. Nego do Borel),-,34,35,,,,
85,-,Greeicy & Alejandro Sanz,Lejos Conmigo,-,85,1,,,,
86,-,CNCO,"Party, Humo y Alcohol",-,86,1,,,,
87,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,35,12,94,2019-10-20,94,2019-10-20
88,down,J Balvin & Maria Becerra,Qué Más Pues?,52,10,33,,,,
89,up,Jennifer Lopez,Let's Get Loud,100,14,72,,,,
90,-,Nico Rengifo,Conmigo,-,74,1,,,,
91,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,88,,,,
92,-,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),-,92,1,,,,
93,down,卡洛斯賈德爾,Por Una Cabeza,57,24,15,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,110,60,2019-10-20,7,2019-11-17
95,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,95,1,,,,
96,-,Willie Colón,Sin Poderte Hablar,-,96,1,,,,
97,-,CNCO,No Me Sueltes,-,90,2,,,,
98,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,59,9,,,,
99,-,Los Marimbas Caliente,La Golindrina,-,99,1,,,,
100,down,DannyLux,Tristeza Y Traición,25,25,3,,,,
