Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Aduh,1,1,8,,,,
2,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],3,1,40,,,,
3,down,SZA,Kill Bill,2,1,58,,,,
4,up,SZA,Snooze,6,1,48,,,,
5,up,Glenn Samuel,Will U?,50,5,17,,,,
6,-,Another Level,Bomb Diggy,-,6,2,,,,
7,up,T-Five,Kau (2023 Version),27,7,22,,,,
8,down,Gery Gany,Sesaat Kau Hadir,4,2,53,,,,
9,up,Mario,Let Me Love You,99,5,130,,,,
10,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],8,3,17,,,,
11,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",10,8,173,,,,
12,up,Glenn Fredly,Terserah,15,7,209,,,,
13,up,Akon,Right Now (Na Na Na),97,5,185,,,,
14,down,Jennifer Hudson,Spotlight,7,5,83,,,,
15,down,Pink Sweat$,At My Worst,5,1,171,70,2021-01-10,70,2021-01-10
16,-,The Black Eyed Peas,Where Is the Love?,-,16,38,,,,
17,-,Ne-Yo,So Sick,-,9,101,,,,
18,up,Infraction Music,Do It,69,17,48,,,,
19,up,Giveon,HEARTBREAK ANNIVERSARY,30,1,153,37,2021-02-21,8,2021-03-21
20,-,Gabrielle,Sunshine,-,20,5,,,,
21,down,Rizky Febian,Berona,20,4,26,,,,
22,-,Marshmello & Khalid,Numb,-,4,71,,,,
23,-,Aziz Hedra,Itu Aku,-,23,1,,,,
24,up,John Legend,Ordinary People,66,14,30,,,,
25,down,Kaleb J,Kebutuhan Hati,9,4,76,,,,
26,down,The Weeknd,Out of Time,19,1,101,,,,
27,-,The Weeknd,Reminder,-,24,16,,,,
28,down,Brandy,Have You Ever,12,12,25,,,,
29,down,Adrian Khalif & Juicy Luicy,Sialan,22,1,49,,,,
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,91,,,,
31,up,Glenn Fredly,Kasih Putih,84,6,196,,,,
32,down,Groove Bandit,Gelora Asmara,29,14,25,,,,
33,up,Usher & Alicia Keys,My Boo,79,6,85,,,,
34,down,John Legend,All of Me,31,2,219,,,,
35,-,Ne-Yo,Because of You,-,10,111,,,,
36,-,Rihanna,Take a Bow (Main),-,4,190,,,,
37,up,John Legend,Save Room,47,18,58,,,,
38,up,Adrian Khalif,Menawan,72,14,19,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),13,6,76,,,,
40,up,John Legend,Greenlight (feat. Andre 3000) [Live],45,12,7,,,,
41,down,MALIQ & D'Essentials,Heaven,37,5,92,,,,
42,-,Beyoncé,If I Were a Boy,-,12,152,,,,
43,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,65,1,61,,,,
44,-,Estelle,American Boy (feat. Kanye West),-,16,13,,,,
45,down,Kenny Lattimore,For You,18,18,4,,,,
46,-,Mariah Carey,It's a Wrap,-,46,8,,,,
47,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],64,43,33,,,,
48,up,Joe,I Wanna Know,82,10,12,,,,
49,down,Soulvibe,Biarlah (Hapuslah Cinta),43,6,97,,,,
50,down,Frankie J,More Than Words (English),32,12,8,,,,
51,down,Daniel Caesar,TRACK 6,25,1,39,,,,
52,-,Infraction Music,Lights Off,-,44,1,,,,
53,up,NIKI,lowkey,80,1,204,,,,
54,-,MALIQ & D'Essentials,Beri Cinta Waktu,-,13,45,,,,
55,-,Usher,Omg (feat. will.i.am),-,34,15,,,,
56,-,Infraction Music,Funk Do,-,22,11,,,,
57,down,Usher,Burn (Confessions Special Edition Version),41,10,70,,,,
58,down,Steve Lacy,Bad Habit,23,3,64,,,,
59,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],51,25,34,,,,
60,-,Justine Skye,Collide (feat. Tyga),-,29,6,,,,
61,down,Jung Kook & USHER,Standing Next to You (USHER Remix),39,16,3,,,,
62,down,NIKI,lowkey,61,1,191,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,72,,,,
64,up,Chris Brown,Summer Too Hot,88,30,7,,,,
65,-,After 7,'Til You Do Me Right,-,13,20,,,,
66,down,JoJo,Leave (Get Out),54,12,27,,,,
67,-,Soulvibe,Warna Cinta,-,49,3,,,,
68,-,H.E.R.,Hard Place,-,23,11,,,,
69,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,135,,,,
70,down,Ne-Yo,One In a Million,16,12,44,,,,
71,-,The Commodores,Brick House,-,71,3,,,,
72,-,Glenn Fredly,Belum Saatnya (Berpisah),-,51,3,,,,
73,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,76,,,,
74,-,Stevie Wonder,Sir Duke,-,47,3,,,,
75,down,The Groove,Satu Mimpiku,49,5,142,,,,
76,up,Amy Winehouse,Rehab,76,3,137,,,,
77,-,Keke Palmer,Bottoms Up,-,77,1,,,,
78,-,Boy Shandy,Air Mata Perpisahan,-,54,2,,,,
79,down,Khalid,Talk,21,2,219,86,2019-10-06,86,2019-10-06
80,-,"Usher, 21 Savage & Summer Walker",Good Good,-,32,4,,,,
81,down,Khalid,Better,33,8,72,,,,
82,-,Kandi,Don't Think I'm Not,-,9,120,,,,
83,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,12,140,,,,
84,-,Infraction Music,Resort Time,-,84,1,,,,
85,-,Dipha Barus & Raisa,Mine (Night),-,25,8,,,,
86,-,Luther Vandross,Dance With My Father (Radio Version),-,31,7,,,,
87,down,Keyshia Cole,Love,24,3,35,,,,
88,down,Khalid,Young Dumb & Broke,74,2,212,,,,
89,-,Erykah Badu,20 Feet Tall,-,17,55,,,,
90,-,Pink Sweat$,I Feel Good (feat. Bunga),-,52,3,,,,
91,-,The Groove,Hanya Karena Cinta,-,25,9,,,,
92,-,Boy Shandy,Kertas Dan Api,-,60,2,,,,
93,-,Tamia,Officially Missing You,-,9,85,,,,
94,down,Estelle,American Boy (feat. Kanye West),11,3,170,,,,
95,-,"Otis McDonald, John Patitucci & Mike Chiavaro",Put it Down,-,49,2,,,,
96,-,Boy Shandy,Atas Nama Cinta,-,32,4,,,,
97,down,Usher,Separated,42,13,53,,,,
98,-,Jesse Barrera,Still the One,-,30,12,,,,
99,down,The Weeknd,Can't Feel My Face,91,4,91,,,,
100,-,PJ Morton,How Deep Is Your Love (Live),-,27,4,,,,
