Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,10,,,,
2,up,The Weeknd,Out of Time,4,1,54,,,,
3,up,SZA,Nobody Gets Me,6,2,10,,,,
4,up,Gery Gany,Sesaat Kau Hadir,5,2,5,,,,
5,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,2,1,16,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),10,1,172,,,,
7,up,The Weeknd,Save Your Tears,16,1,87,80,2021-02-28,59,2021-03-21
8,down,Pink Sweat$,At My Worst,3,1,123,70,2021-01-10,70,2021-01-10
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,1,49,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,7,1,106,37,2021-02-21,8,2021-03-21
11,up,SZA,Snooze,52,1,4,,,,
12,down,Soulvibe,Biarlah (Hapuslah Cinta),11,6,65,,,,
13,-,Miguel,Sure Thing,-,2,2,,,,
14,-,Adrian Khalif,Menawan,-,14,10,,,,
15,-,Masego,Tadow (feat. FKJ),-,15,6,,,,
16,-,Dijon,The Dress,-,16,1,,,,
17,up,Rihanna,Umbrella (feat. JAY Z),28,3,30,,,,
18,down,Steve Lacy,Bad Habit,12,3,27,,,,
19,up,Chris Brown,Under the Influence,23,8,17,,,,
20,-,Daniel Caesar,Get You (feat. Kali Uchis),-,20,14,,,,
21,-,Aaliyah,Try Again,-,11,31,,,,
22,-,Blue Topaz,Be Mine for a While,-,22,3,,,,
23,down,John Legend,All of Me,8,2,171,,,,
24,-,PJ Morton,So Lonely (feat. Wale),-,24,7,,,,
25,down,Surfaces,Sunday Best,14,1,161,96,2020-03-01,27,2020-04-26
26,down,Marshmello & Khalid,Numb,17,4,35,,,,
27,-,Akon,Right Now (Na Na Na),-,5,141,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),37,6,34,,,,
29,-,Yuji & putri dahlia,Old Love,-,13,15,,,,
30,-,Matt Lv,Waterloo,-,26,3,,,,
31,-,Ne-Yo,So Sick,-,9,72,,,,
32,-,Kaleb J,Kebutuhan Hati,-,4,49,,,,
33,-,NIKI,lowkey,-,1,150,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,2,48,,,,
35,-,Whitney Houston,How Will I Know (2000 Remaster),-,15,36,,,,
36,down,MALIQ & D'Essentials,Heaven,13,5,65,,,,
37,-,John Legend,Ordinary People,-,14,16,,,,
38,down,Kali Uchis,Melting,30,30,5,,,,
39,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",93,8,132,,,,
40,up,Pink Sweat$,Real Thing (feat. Tori Kelly),97,18,11,,,,
41,down,Khalid,Young Dumb & Broke,26,2,172,,,,
42,down,Doja Cat,Say So,27,1,128,100,2020-02-02,6,2020-05-03
43,up,The Weeknd,Can't Feel My Face,98,4,69,,,,
44,up,Kandi,Don't Think I'm Not,66,9,90,,,,
45,-,Mary Mary,Shackles (Praise You),-,38,8,,,,
46,up,Lauryn Hill,Doo Wop (That Thing),56,13,54,,,,
47,-,Rockwell,Knife,-,42,6,,,,
48,-,Beyoncé,If I Were a Boy,-,12,117,,,,
49,-,Lionel Richie,Hello,-,45,5,,,,
50,down,Brian McKnight,Back At One,15,5,157,,,,
51,-,Usher,Burn (Confessions Special Edition Version),-,10,48,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,8,106,,,,
53,up,Usher & Alicia Keys,My Boo,62,6,57,,,,
54,down,Pink Sweat$,I Feel Good,36,19,37,,,,
55,-,Chris Brown,With You,-,8,134,,,,
56,down,Khalid,Talk,35,2,171,86,2019-10-06,86,2019-10-06
57,-,Usher,Scream,-,11,81,,,,
58,-,Diana King,Shy Guy,-,30,28,,,,
59,-,Hit Ministry,Halo,-,49,1,,,,
60,down,Infraction Music,Do It,29,17,12,,,,
61,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],99,13,43,,,,
62,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,83,,,,
63,down,John Legend,Save Room,22,18,32,,,,
64,up,The Groove,Satu Mimpiku,80,5,117,,,,
65,-,Adrian Khalif & Juicy Luicy,Sialan,-,1,1,,,,
66,-,John Legend,Good Morning,-,38,2,,,,
67,down,NIKI,lowkey,21,1,164,,,,
68,-,MICHELLE,Stuck on U,-,49,2,,,,
69,-,India.Arie,Can I Walk with You,-,17,4,,,,
70,up,Mariah Carey,My All,85,15,78,,,,
71,down,Glenn Fredly,Terserah,38,7,162,,,,
72,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,56,,,,
73,-,Alekesam,"It's Not You, It's Here",-,73,1,,,,
74,-,The Weeknd,Die For You,-,3,17,,,,
75,down,John Legend,You & I (Nobody In the World),55,6,26,,,,
76,down,Jennifer Hudson,Spotlight,65,5,61,,,,
77,-,Chris Brown,Yeah 3X,-,39,8,,,,
78,down,Mario,Let Me Love You,33,5,100,,,,
79,-,Soulvibe,Warna Cinta,-,49,1,,,,
80,-,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),-,17,11,,,,
81,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,72,5,,,,
82,-,John Legend,Someday (From The August Rush Soundtrack),-,12,27,,,,
83,-,TLC,I Miss You So Much,-,27,36,,,,
84,down,XG,SHOOTING STAR,45,36,3,,,,
85,-,Jeremih,Oui,-,41,9,,,,
86,down,The Groove,Khayalan,24,6,139,,,,
87,up,Fonk,Fonktastic (91.3),95,58,5,,,,
88,up,Craig David,Unbelievable (Radio Edit),90,19,14,,,,
89,-,Mariah Carey,Fantasy,-,76,2,,,,
90,-,Steve Lacy,Bad Habit,-,1,25,,,,
91,-,John OFA Rhee,NO THING,-,13,6,,,,
92,down,Jesse Barrera,Still the One,73,30,8,,,,
93,down,Jennifer Lopez,Love Don't Cost a Thing,25,10,138,,,,
94,down,"Mac Ayres, Jack Dine & Chris Anderson",Stay,47,21,14,,,,
95,down,SWV,Right Here (Human Nature Radio Mix),94,56,16,,,,
96,down,Rihanna,Take a Bow (Main),46,4,165,,,,
97,-,Ray Parker Jr.,The Past,-,93,2,,,,
98,-,Cory Wong & Dirty Loops,Turbo,-,51,3,,,,
99,-,Jordy Waelauruw,Fine (feat. Audrey Tapiheru & Popsickle),-,99,1,,,,
100,-,The Braxtons,The Boss (Kenlou Mix),-,99,2,,,,
