Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,2,1,14,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,94,37,2021-02-21,8,2021-03-21
3,down,The Weeknd,Out of Time,1,1,42,,,,
4,up,Steve Lacy,Bad Habit,31,3,15,,,,
5,down,Marshmello & Khalid,Numb,4,4,23,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,1,37,,,,
7,down,Pink Sweat$,At My Worst,3,1,111,70,2021-01-10,70,2021-01-10
8,-,Infraction Music,Get Going,-,8,3,,,,
9,down,The Weeknd,Save Your Tears,5,1,75,80,2021-02-28,59,2021-03-21
10,down,Surfaces,Sunday Best,7,1,149,96,2020-03-01,27,2020-04-26
11,up,The Weeknd,Can't Feel My Face,46,4,57,,,,
12,-,Aaron Taylor,Ebbs and Flows,-,12,1,,,,
13,up,Yuji & putri dahlia,Old Love,20,13,9,,,,
14,down,The Weeknd,Die For You,12,3,11,,,,
15,-,Emmy G,Dimana Aku Disini,-,15,13,,,,
16,up,The Groove,Satu Mimpiku,95,5,109,,,,
17,-,Sophia James,Somebody New,-,16,16,,,,
18,up,Khalid,Talk,40,2,160,86,2019-10-06,86,2019-10-06
19,-,Sade Susanto,Maybe Baby,-,19,1,,,,
20,down,SZA,Shirt,10,10,4,,,,
21,up,Chris Brown,Say Goodbye,41,21,3,,,,
22,up,Chris Brown,Under the Influence,24,8,5,,,,
23,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,11,33,,,,
24,-,Saon,Pesawat Kertas 365 Hari,-,24,1,,,,
25,down,John Legend,All of Me,17,2,160,,,,
26,up,Brian McKnight,Back At One,32,5,145,,,,
27,up,MokkaMusic,Old Jeans,38,22,16,,,,
28,up,Rihanna,Take a Bow (Main),54,4,154,,,,
29,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,9,1,4,,,,
30,up,Glenn Fredly,Kasih Putih,80,6,150,,,,
31,up,Lucy Pearl,Don't Mess With My Man,97,31,11,,,,
32,up,NIKI,lowkey,48,1,152,,,,
33,up,Doja Cat,Say So,57,1,118,100,2020-02-02,6,2020-05-03
34,down,NIKI,lowkey,27,1,143,,,,
35,up,Rihanna,Disturbia,73,35,2,,,,
36,-,Joji,SLOW DANCING IN THE DARK (Acoustic Remix),-,36,1,,,,
37,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),92,9,104,,,,
38,-,Mary J. Blige,Family Affair,-,12,24,,,,
39,-,WavebeatsMusic,Funk,-,26,5,,,,
40,up,Usher,Burn (Confessions Special Edition Version),70,10,41,,,,
41,up,Mario,Let Me Love You,64,5,89,,,,
42,-,Khalid & Normani,Love Lies,-,24,45,,,,
43,up,Daniel Caesar,Best Part (feat. H.E.R.),66,1,160,,,,
44,up,HYBS,Ride,99,9,21,,,,
45,-,Micah Edwards,Moments,-,33,2,,,,
46,down,John Legend,Ordinary People,14,14,11,,,,
47,up,Ne-Yo,Because of You,56,10,78,,,,
48,-,Toni Braxton,Un-Break My Heart,-,10,82,,,,
49,down,Jennifer Lopez,Love Don't Cost a Thing,21,10,128,,,,
50,down,Suzuki Saint,Tsunami,22,21,2,,,,
51,down,Aaliyah,Try Again,43,11,22,,,,
52,-,Diana King,Shy Guy,-,30,24,,,,
53,-,"Jeff Bernat, Albert Posis & Jesse Barrera",Rest Assured (feat. PRVDNT),-,36,6,,,,
54,-,JoJo,Small Things,-,41,7,,,,
55,-,Cameron Reid,LazyBaby,-,41,3,,,,
56,down,Khalid,Young Dumb & Broke,52,2,160,,,,
57,-,"Calvin Harris, The Weeknd",Over Now,-,1,66,39,2020-09-06,39,2020-09-06
58,-,Paul Partohap,P.S. I LOVE YOU,-,9,7,,,,
59,-,WNRDA,Baby Can You Stay,-,21,2,,,,
60,-,Naya Yeira,Afterglow (Dream Chasers mix),-,24,8,,,,
61,-,Revanda,Satu Rasa Satu Cinta Fankot,-,61,1,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,12,118,,,,
63,-,Joakim Karud,Mondays,-,63,1,,,,
64,-,RAT,今は...,-,60,3,,,,
65,-,Ali Gatie,It's You,-,1,137,41,2019-10-06,35,2019-10-27
66,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,6,79,,,,
67,-,Estelle,American Boy (feat. Kanye West),-,3,134,,,,
68,-,Avanu,Leave with You (Club),-,23,38,,,,
69,-,Suzy Q,Tonight,-,69,1,,,,
70,-,MAX,IT'S YOU (feat. keshi),-,70,1,,,,
71,-,Michael Jackson,Thriller,-,49,6,58,2019-11-03,58,2019-11-03
72,-,Charlie Puth,Done for Me (feat. Kehlani),-,24,15,,,,
73,-,Darlene Love,All Alone on Christmas,-,34,1,,,,
74,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,53,,,,
75,-,Sade Susanto,Pulang,-,18,2,,,,
76,-,The Black Eyed Peas,Boom Boom Pow (Edit),-,44,7,,,,
77,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",35,8,120,,,,
78,-,Kehlani,track 10,-,78,1,,,,
79,-,Ne-Yo,Go On Girl,-,12,32,,,,
80,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,39,11,,,,
81,-,AGNEZ MO,Promises,-,25,37,,,,
82,-,Adrian Khalif,Menawan,-,14,1,,,,
83,down,The Groove,Khayalan,79,6,130,,,,
84,down,Amy Winehouse,Rehab,34,3,114,,,,
85,-,Boyz II Men,Water Runs Dry,-,18,19,,,,
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,8,97,,,,
87,-,Marvin Gaye,It's Only a Paper Moon,-,87,1,,,,
88,-,Shanice,I Love Your Smile,-,81,4,,,,
89,-,The Groove,Dahulu,-,9,56,,,,
90,-,Sade,Paradise,-,66,2,,,,
91,down,Kool & The Gang,Celebration,63,29,2,,,,
92,-,Infraction Music,Do It,-,17,1,,,,
93,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,77,3,,,,
94,-,Nelly,Hot In Herre,-,75,2,,,,
95,-,Next,Too Close (Radio Edit),-,61,10,,,,
96,-,Rockwell,Knife,-,42,5,,,,
97,-,Friday Night Plans,Plastic Love,-,34,5,,,,
98,-,Color Me Badd,All 4 Love,-,18,33,,,,
99,-,Kenny Gabriel,"Social Abstract (feat. Felix Buliks, Ankadiov Subran & Denis Junio)",-,47,2,,,,
100,-,Peaches & Herb,I Pledge My Love,-,100,1,,,,
