Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,58,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,41,37,2021-02-21,8,2021-03-21
3,up,Surfaces,Sunday Best,7,1,97,96,2020-03-01,27,2020-04-26
4,up,88rising & NIKI,Indigo,10,1,107,,,,
5,up,Pink Sweat$,Nothing Feels Better,5,1,4,,,,
6,up,John Legend,You & I (Nobody In the World),75,6,9,,,,
7,down,John Legend,All of Me,3,2,107,,,,
8,down,Infraction Music,Saturday,4,4,2,,,,
9,up,The Weeknd,Save Your Tears,9,1,22,80,2021-02-28,59,2021-03-21
10,up,Daniel Caesar,Best Part (feat. H.E.R.),14,1,107,,,,
11,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),15,11,6,,,,
12,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),17,3,6,,,,
13,down,Glenn Fredly,Terserah,11,7,106,,,,
14,down,Khalid,Young Dumb & Broke,6,2,107,,,,
15,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,14,1,,,,
16,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,32,,,,
17,down,NIKI,lowkey,8,1,107,,,,
18,up,Rihanna,Take a Bow (Main),36,4,106,,,,
19,up,NIKI,lowkey,42,1,93,,,,
20,up,Ali Gatie,It's You,27,1,106,41,2019-10-06,35,2019-10-27
21,up,Glenn Fredly,Kasih Putih,40,6,102,,,,
22,-,Witsqa,Move On,-,22,1,,,,
23,up,Ne-Yo,So Sick,23,9,27,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,25,5,21,,,,
25,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",28,8,79,,,,
26,up,Brian McKnight,Back At One,58,5,98,,,,
27,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,1,6,2021-03-14,2,2021-05-09
28,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),32,9,78,,,,
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,75,,,,
30,up,Estelle,American Boy (feat. Kanye West),39,3,96,,,,
31,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,5,85,,,,
32,-,Amy Winehouse,Rehab,-,3,78,,,,
33,down,Khalid,Talk,20,2,107,86,2019-10-06,86,2019-10-06
34,up,Alicia Keys,If I Ain't Got You,62,15,36,,,,
35,-,Brian McKnight,Back At One (Live),-,17,18,,,,
36,down,Toni Braxton,Un-Break My Heart,13,10,56,,,,
37,down,Khalid & Normani,Love Lies,30,24,27,,,,
38,-,Usher,U Got It Bad,-,35,1,,,,
39,up,Chris Brown,With You,51,8,84,,,,
40,down,Sam Fischer,This City,26,12,60,,,,
41,-,Mac Ayres,Easy,-,24,12,,,,
42,-,Kandi,Don't Think I'm Not,-,9,60,,,,
43,up,Beyoncé,If I Were a Boy,73,12,90,,,,
44,-,Mariah Carey,I Want To Know What Love Is,-,38,5,,,,
45,up,After 7,'Til You Do Me Right,48,13,4,,,,
46,up,Tevin Campbell,Can We Talk,79,11,77,,,,
47,down,Avanu,Leave with You (Club),43,23,24,,,,
48,-,"Earth, Wind & Fire",In the Stone,-,43,2,,,,
49,-,Michael Jackson,Thriller,-,49,4,58,2019-11-03,58,2019-11-03
50,up,Whitney Houston,I Will Always Love You (2000 Remaster),74,8,15,,,,
51,-,Keyshia Cole,Love,-,3,14,,,,
52,-,Stevie Wonder,Isn't She Lovely (Edit),-,15,2,,,,
53,down,Joji,Sanctuary,12,8,25,,,,
54,-,The Brand New Heavies,Dream Come True,-,54,3,,,,
55,-,Mariah Carey,I Still Believe,-,25,13,,,,
56,-,Tevin Campbell,I'm Ready,-,29,23,,,,
57,-,Dionne Warwick,It's You (with Stevie Wonder),-,57,1,,,,
58,-,Brian McKnight,Home,-,22,7,,,,
59,down,Akon,Right Now (Na Na Na),33,5,103,,,,
60,-,Chris Brown,No Guidance (feat. Drake),-,12,74,81,2019-10-06,63,2019-10-13
61,-,James Ingram,I Don't Have the Heart,-,28,27,,,,
62,-,MALIQ & D'Essentials,Beri Cinta Waktu,-,13,38,,,,
63,down,Mario,Let Me Love You,44,5,61,,,,
64,down,Usher,U Remind Me,24,9,78,,,,
65,-,Raisa & Dipha Barus,My Kind of Crazy,-,44,21,,,,
66,-,Afgan,say i'm sorry,-,19,28,,,,
67,down,Lauryn Hill,Can't Take My Eyes Off of You,21,4,55,,,,
68,down,Destiny's Child,Emotion,66,6,71,,,,
69,-,Puff Johnson,Forever More,-,69,1,,,,
70,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],54,6,38,,,,
71,-,Common Souls,I am Islam,-,71,3,,,,
72,down,Dead Bachelors,It's You,37,3,11,,,,
73,-,Luke Chiang,Shouldn't Be,-,73,1,,,,
74,-,Sisqó,Incomplete,-,26,17,,,,
75,-,Ashanti,Rock Wit U (Awww Baby),-,21,42,,,,
76,-,Des'ree,Life,-,17,79,,,,
77,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,12,74,,,,
78,down,Chris Brown,Undecided,60,13,63,,,,
79,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,39,7,,,,
80,-,Bobby Brown,Good Enough,-,61,2,,,,
81,-,Alicia Keys,Wasted Energy,-,50,5,,,,
82,-,TLC,Dear Lie,-,35,2,,,,
83,-,Amerie,1 Thing,-,42,7,,,,
84,-,Kenyatta Rashon,It Takes II,-,51,2,,,,
85,-,Alexa Key,Aku Kangen Aku Rindu,-,46,3,,,,
86,-,Kehlani,Again,-,63,3,,,,
87,-,Ra'chel,Somebody Call 911,-,6,20,,,,
88,down,Aaliyah,Try Again,41,11,2,,,,
89,-,Steve Lacy,Dark Red,-,70,2,,,,
90,-,John Legend,Everybody Knows,-,49,5,,,,
91,-,Stevie Wonder,Lately,-,32,2,,,,
92,-,Alicia Keys,Like You'll Never See Me Again,-,36,3,,,,
93,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,11,9,,,,
94,-,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),-,47,18,,,,
95,down,Alicia Keys,Fallin' (Live),47,19,7,,,,
96,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),49,6,35,,,,
97,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,97,1,,,,
98,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,49,2,,,,
99,down,Boyz II Men,On Bended Knee,63,6,71,,,,
100,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,9,3,,,,
