Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,24,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,76,37,2021-02-21,8,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,1,19,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,2,22,,,,
5,down,Pink Sweat$,At My Worst,4,1,93,70,2021-01-10,70,2021-01-10
6,down,Khalid,Young Dumb & Broke,5,2,142,,,,
7,up,Glenn Fredly,Terserah,13,7,141,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,6,66,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),8,1,142,,,,
10,-,Usher,Burn (Confessions Special Edition Version),-,10,34,,,,
11,up,The Weeknd,Can't Feel My Face,47,4,43,,,,
12,up,Ne-Yo,One In a Million,24,12,24,,,,
13,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),12,3,41,,,,
14,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",20,8,106,,,,
15,up,Jan Boyle,My Love,17,5,18,,,,
16,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,16,1,,,,
17,up,Kaleb J,Kebutuhan Hati,38,4,29,,,,
18,down,The Weeknd,Save Your Tears,10,1,57,80,2021-02-28,59,2021-03-21
19,down,88rising & NIKI,Indigo,9,1,142,,,,
20,down,John Legend,All of Me,16,2,142,,,,
21,up,Rihanna,Take a Bow (Main),54,4,139,,,,
22,up,Jennifer Hudson,Spotlight,43,5,38,,,,
23,-,Ne-Yo,So Sick,-,9,51,,,,
24,-,PJ Morton,How Deep Is Your Love,-,24,3,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,12,101,,,,
26,up,Boyz II Men,4 Seasons of Loneliness,50,16,67,,,,
27,-,Ne-Yo,Because of You,-,10,62,,,,
28,up,Khalid,Talk,45,2,142,86,2019-10-06,86,2019-10-06
29,-,Tevin Campbell,Can We Talk,-,11,94,,,,
30,-,Jesse Barrera,Still the One,-,30,1,,,,
31,up,Pink Sweat$,I Feel Good,39,19,18,,,,
32,-,The Groove,Satu Mimpiku,-,5,95,,,,
33,up,Sean Kingston,Beautiful Girls,36,12,30,,,,
34,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,14,,,,
35,up,Rayi Putra,MATAMATA,49,27,15,,,,
36,-,Craig David,Unbelievable (Radio Edit),-,19,8,,,,
37,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,12,28,,,,
38,-,Izzy Bizu,Diamond,-,38,1,,,,
39,-,Color Me Badd,All 4 Love,-,18,28,,,,
40,-,Ali Gatie,It's You,-,1,128,41,2019-10-06,35,2019-10-27
41,down,Marshmello & Khalid,Numb,14,4,5,,,,
42,-,Joakim Karud,Great Days,-,12,22,,,,
43,up,Khalid,Better,77,39,14,,,,
44,down,Erykah Badu,20 Feet Tall,37,17,42,,,,
45,up,The Weeknd,Is There Someone Else?,48,45,2,,,,
46,down,LeeHi,Red Lipstick (feat. Yoonmirae),22,22,10,,,,
47,-,Whitney Houston,How Will I Know (2000 Remaster),-,15,23,,,,
48,-,Jazzanova,I Can See (feat. Ben Westbeech),-,48,1,,,,
49,-,Usher & Alicia Keys,My Boo,-,6,39,,,,
50,down,Alicia Keys,If I Ain't Got You,30,15,59,,,,
51,up,Sophia James,Somebody New,98,16,6,,,,
52,-,The Groove & Cindy,Katakan Dengan Cinta (feat. Cindy),-,35,7,,,,
53,down,Surfaces,Sunday Best,11,1,132,96,2020-03-01,27,2020-04-26
54,down,WavebeatsMusic,Funk,26,26,2,,,,
55,-,MALIQ & D'Essentials,Heaven,-,5,52,,,,
56,-,John Legend,Ordinary People,-,14,5,,,,
57,-,Glenn Fredly,Kisah Yang Salah,-,17,18,,,,
58,-,Johnny Gill,"My, My, My",-,58,1,,,,
59,up,RealestK,Love Me,61,23,4,,,,
60,-,RAT,今は...,-,60,1,,,,
61,-,Usher,You Make Me Wanna...,-,29,35,,,,
62,up,Pebbles,I Can't Help It,69,40,2,,,,
63,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,44,,,,
64,-,JoJo,Leave (Get Out),-,12,8,,,,
65,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,39,9,,,,
66,-,Toni Braxton,Un-Break My Heart,-,10,77,,,,
67,down,TLC,I Miss You So Much,52,27,25,,,,
68,-,Cory Wong & Dirty Loops,Ring of Saturn,-,68,1,,,,
69,-,Chris Brown,Undecided,-,13,68,,,,
70,down,Estelle,American Boy (feat. Kanye West),15,3,121,,,,
71,-,Otis McDonald,Other Way Pt. III,-,71,1,,,,
72,down,Brian McKnight,Back At One,31,5,128,,,,
73,down,Glenn Fredly,Kasih Putih,23,6,136,,,,
74,-,Doja Cat,Like That (feat. Gucci Mane),-,10,54,99,2020-04-12,91,2020-04-19
75,-,The Weeknd,The Hills,-,64,6,,,,
76,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,12,9,,,,
77,down,NIKI,lowkey,57,1,138,,,,
78,-,Jordy Waelauruw,Flashback (feat. Ezra Kunze),-,56,1,,,,
79,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,12,3,,,,
80,-,Des'ree,Life,-,17,92,,,,
81,-,TLC,Waterfalls,-,30,43,,,,
82,down,Afgan,say i'm sorry,33,19,36,,,,
83,-,Mario,How Do I Breathe,-,22,24,,,,
84,-,Rockwell,Knife,-,42,3,,,,
85,-,Ne-Yo,Go On Girl,-,12,29,,,,
86,-,Sisqó,Incomplete (Artful Dodger Remix),-,67,3,,,,
87,-,Mayer Hawthorne,Back Seat Lover,-,87,1,,,,
88,-,Dead Bachelors,It's You,-,3,27,,,,
89,-,Randy Crawford,One Day I'll Fly Away,-,43,4,,,,
90,-,Beyoncé,If I Were a Boy,-,12,107,,,,
91,down,MokkaMusic,Old Jeans,42,22,4,,,,
92,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,50,2,,,,
93,-,"RAYE, Mabel & Stefflon Don",Cigarette,-,93,1,,,,
94,-,Luther Vandross,Here and Now,-,91,2,,,,
95,-,Chris Brown,With You,-,8,110,,,,
96,-,Lauryn Hill,Lost Ones,-,34,3,,,,
97,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),89,9,97,,,,
98,-,SWV,Weak (Radio Edit),-,39,6,,,,
99,-,Mary J. Blige,Sweet Thing,-,55,2,,,,
100,-,Boyz II Men,I'll Make Love to You,-,5,104,,,,
