Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,12,37,2021-02-21,8,2021-03-21
2,down,Pink Sweat$,At My Worst,1,1,29,70,2021-01-10,70,2021-01-10
3,up,Khalid,Talk,4,2,78,86,2019-10-06,86,2019-10-06
4,down,Daniel Caesar,Best Part (feat. H.E.R.),3,1,78,,,,
5,up,John Legend,All of Me,5,2,78,,,,
6,up,Khalid,Young Dumb & Broke,9,2,78,,,,
7,up,Surfaces,Sunday Best,8,1,68,96,2020-03-01,27,2020-04-26
8,up,Ali Gatie,It's You,11,1,78,41,2019-10-06,35,2019-10-27
9,down,NIKI,lowkey,6,1,78,,,,
10,up,Akon,Right Now (Na Na Na),33,5,75,,,,
11,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),12,10,3,,,,
12,up,VEDO,You Got It,16,10,31,,,,
13,down,88rising & NIKI,Indigo,10,1,78,,,,
14,down,Doja Cat,Say So,13,1,69,100,2020-02-02,6,2020-05-03
15,up,The Groove,Khayalan,57,6,65,,,,
16,up,Chris Brown,Undecided,46,13,43,,,,
17,up,K-Ci & JoJo,All My Life,44,14,47,,,,
18,up,MALIQ & D'Essentials,Beri Cinta Waktu,26,13,24,,,,
19,up,Afgan,say i'm sorry,21,19,7,,,,
20,up,NIKI,lowkey,22,1,77,,,,
21,up,R. Kelly,I Believe I Can Fly,25,5,66,,,,
22,up,Doja Cat,Streets,62,14,11,27,2021-01-24,7,2021-03-07
23,down,Rihanna,Take a Bow (Main),15,4,77,,,,
24,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,3,,,,
25,up,Sam Fischer,This City,36,12,35,,,,
26,down,Ja Rule,Mesmerize (feat. Ashanti),23,23,3,,,,
27,up,The Groove,Satu Mimpiku,47,5,67,,,,
28,up,"Calvin Harris, The Weeknd",Over Now,29,1,34,39,2020-09-06,39,2020-09-06
29,up,Usher,Scream,52,11,56,,,,
30,down,Jennifer Lopez,Love Don't Cost a Thing,28,10,70,,,,
31,up,Boyz II Men,On Bended Knee,50,6,47,,,,
32,up,Rihanna,Hate That I Love You (feat. Ne-Yo),86,13,11,,,,
33,up,Des'ree,Life,76,17,66,,,,
34,up,Usher,Separated,39,13,6,,,,
35,-,Jackson 5,Never Can Say Goodbye,-,35,1,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,8,56,,,,
37,down,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,18,16,19,,,,
38,-,Diana King,Shy Guy,-,30,15,,,,
39,-,Ty Dolla $ign,$,-,18,5,,,,
40,down,Estelle,American Boy (feat. Kanye West),7,3,69,,,,
41,-,Tevin Campbell,Can We Talk,-,11,59,,,,
42,down,Brian McKnight,"6, 8, 12",38,20,40,,,,
43,up,All-4-One,I Can Love You Like That,49,16,34,,,,
44,down,Kandi,Don't Think I'm Not,20,9,40,,,,
45,-,War,Why Can't We Be Friends?,-,45,1,,,,
46,up,John Legend,Save Room,63,18,14,,,,
47,down,Glenn Fredly,Januari (feat. Kenny G),32,10,55,,,,
48,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,12,26,,,,
49,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,17,6,,,,
50,-,Alicia Keys,Wasted Energy,-,50,1,,,,
51,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],91,6,25,,,,
52,-,Surfaces,24 / 7 / 365,-,29,21,,,,
53,-,The Temptations,My Girl,-,53,2,,,,
54,-,Alicia Keys,Try Sleeping With a Broken Heart,-,54,12,,,,
55,-,Jackson 5,I'll Be There,-,36,3,,,,
56,up,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",81,21,29,,,,
57,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,27,,,,
58,down,Beyoncé,If I Were a Boy,42,12,63,,,,
59,down,Brian McKnight,Back At One (Live),41,17,6,,,,
60,down,Brian McKnight,Back At One,24,5,69,,,,
61,-,Usher,Omg (feat. will.i.am),-,34,7,,,,
62,-,War,Station Id (Live),-,19,26,,,,
63,up,Blackstreet,In a Rush,78,18,31,,,,
64,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,19,2,,,,
65,up,Boyz II Men,A Song for Mama,85,15,19,,,,
66,-,Chaka Khan,Through the Fire,-,48,5,,,,
67,-,Khalid,Free Spirit,-,35,6,,,,
68,-,ジェニファー・ハドソン,All Dressed In Love,-,68,2,,,,
69,down,Whitney Houston,I Will Always Love You,64,14,44,,,,
70,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,9,,,,
71,-,Usher,I Don't Mind (feat. Juicy J),-,67,2,,,,
72,-,Mario,Boom (feat. Juvenile),-,72,1,,,,
73,down,MICah,Call Me by Your Name,14,14,3,,,,
74,down,Usher,U Remind Me (Radio Edit),53,19,4,,,,
75,down,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),58,22,14,,,,
76,-,All-4-One,Smile Like Mona Lisa,-,35,21,,,,
77,down,Jainika Kataria,Cardigan,17,16,6,,,,
78,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,43,6,,,,
79,down,Khalid & Normani,Love Lies,45,24,11,,,,
80,-,Mayer Hawthorne,The Walk,-,29,29,,,,
81,-,Chris Brown,With You,-,8,57,,,,
82,-,Rihanna,Don't Stop the Music,-,5,15,,,,
83,-,Boyz II Men,End of the Road,-,11,54,,,,
84,down,Boyz II Men,I'll Make Love to You,35,5,57,,,,
85,down,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),80,47,11,,,,
86,-,Alexa Key,Munajat Cinta,-,71,3,,,,
87,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,6,,,,
88,down,Glenn Fredly,Kasih Putih,54,6,75,,,,
89,-,Summer Walker & Usher,Come Thru,-,31,11,91,2019-11-10,74,2019-12-01
90,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),19,9,49,,,,
91,-,Boyz II Men,End of the Road,-,61,3,,,,
92,down,LockieLTB,Energy,75,57,4,,,,
93,down,Redscape,Fm 101.9,65,7,52,,,,
94,-,Seal,Kiss from a Rose,-,22,6,,,,
95,down,Glenn Fredly,Terserah,31,7,78,,,,
96,-,Usher,You Make Me Wanna...,-,29,20,,,,
97,-,The Groove & Cindy,Katakan Dengan Cinta (feat. Cindy),-,35,4,,,,
98,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,5,70,,,,
99,-,Philip Bailey,Easy Lover,-,66,2,,,,
100,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,24,1,,,,
