Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,4,1,41,,,,
2,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],3,1,33,,,,
3,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],5,3,10,,,,
4,down,SZA,Kill Bill,1,1,51,,,,
5,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,147,37,2021-02-21,8,2021-03-21
6,-,MALIQ & D'Essentials,Aduh,-,1,1,,,,
7,up,Gery Gany,Sesaat Kau Hadir,7,2,46,,,,
8,up,Pink Sweat$,At My Worst,17,1,164,70,2021-01-10,70,2021-01-10
9,down,The Weeknd,Out of Time,6,1,94,,,,
10,up,Glenn Samuel,Will U?,15,5,10,,,,
11,down,Khalid,Talk,8,2,212,86,2019-10-06,86,2019-10-06
12,-,Frankie J,More Than Words (English),-,12,1,,,,
13,up,Kaleb J,Kebutuhan Hati,28,4,69,,,,
14,up,MALIQ & D'Essentials,Heaven,44,5,85,,,,
15,down,Alicia Keys,No One,14,7,54,,,,
16,down,Rizky Febian,Berona,10,4,19,,,,
17,-,Ne-Yo,Go On Girl,-,12,38,,,,
18,up,Estelle,American Boy (feat. Kanye West),34,3,164,,,,
19,up,Daniel Caesar,TRACK 6,20,1,32,,,,
20,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,9,13,,,,
21,down,Usher,U Remind Me,9,9,126,,,,
22,down,Ali Gatie,It's You,12,1,164,41,2019-10-06,35,2019-10-27
23,up,Musiq,Just Friends (Sunny),40,7,14,,,,
24,up,JoJo,Too Little Too Late,60,6,41,,,,
25,up,Steve Lacy,Bad Habit,30,3,57,,,,
26,down,The Groove,Khayalan,21,6,174,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),22,6,69,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),95,12,137,,,,
29,down,The Weeknd,Save Your Tears,18,1,127,80,2021-02-28,59,2021-03-21
30,down,Adrian Khalif & Juicy Luicy,Sialan,29,1,42,,,,
31,up,NIKI,lowkey,63,1,198,,,,
32,down,John Legend,All of Me,11,2,212,,,,
33,up,Glenn Fredly,Kasih Putih,42,6,189,,,,
34,down,Tamia,Officially Missing You,26,9,82,,,,
35,-,Joji,Sanctuary,-,8,88,,,,
36,-,AGNEZ MO & Ciara,Get Loose,-,24,13,,,,
37,-,HYBS,Ride,-,9,28,,,,
38,down,NIKI,lowkey,16,1,184,,,,
39,up,Usher,Burn (Confessions Special Edition Version),92,10,64,,,,
40,down,Akon,Right Now (Na Na Na),27,5,179,,,,
41,down,Marshmello & Khalid,Numb,24,4,66,,,,
42,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,12,40,,,,
43,-,T-Five,Kau (2023 Version),-,7,16,,,,
44,down,Glenn Fredly,Terserah,35,7,202,,,,
45,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",32,8,167,,,,
46,up,The Weeknd,Die For You,56,3,56,,,,
47,-,Pink Sweat$,I Feel Good,-,19,55,,,,
48,-,Estelle,American Boy (Soul Seekerz Club Remix),-,48,1,,,,
49,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),74,9,125,,,,
50,-,NIKI,I Like U,-,24,19,,,,
51,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,69,,,,
52,-,Estelle,You Are (feat. Kanye West),-,52,1,,,,
53,down,Khalid,Young Dumb & Broke,41,2,208,,,,
54,-,Rihanna,Take a Bow (Main),-,4,185,,,,
55,-,Emmy G,Dimana Aku Disini,-,15,38,,,,
56,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,81,1,55,,,,
57,up,Khalid,Better,70,8,68,,,,
58,-,Des'ree,You Gotta Be,-,9,1,,,,
59,up,The Groove,Dahulu,82,9,96,,,,
60,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,91,,,,
61,up,Joe,No One Else Comes Close,94,21,48,,,,
62,down,Ne-Yo,So Sick,23,9,98,,,,
63,-,Scary Goldings,The Shakes,-,63,1,,,,
64,down,India.Arie,Can I Walk with You,49,34,15,,,,
65,-,Usher & Alicia Keys,My Boo,-,6,81,,,,
66,-,Mayer Hawthorne,The Walk,-,29,51,,,,
67,down,Lucy Pearl,Don't Mess With My Man,31,31,34,,,,
68,-,Lauryn Hill,Doo Wop (That Thing),-,13,67,,,,
69,up,Al Jarreau,Breakin' Away,84,25,29,,,,
70,-,Groove Bandit,Gelora Asmara,-,14,19,,,,
71,-,Sir Woman,Cape Town Plush,-,71,1,,,,
72,up,Mario,Let Me Love You,77,5,124,,,,
73,-,Boy Shandy,Angka Satu,-,19,1,,,,
74,-,Cory Wong,Direct Flyte (feat. Victor Wooten),-,74,1,,,,
75,down,Ne-Yo,Mad,39,23,5,,,,
76,down,XG,TGIF,64,43,2,,,,
77,-,Nine Sparks Riots,This Too Shall Pass (feat. Avatar Horns),-,57,1,,,,
78,-,The Weeknd,Can't Feel My Face,-,4,88,,,,
79,-,Gabrielle,Sunshine,-,20,4,,,,
80,-,"Usher, 21 Savage & Summer Walker",Good Good,-,32,1,,,,
81,-,John Legend,P.D.A. (We Just Don't Care),-,11,63,,,,
82,-,Boy Shandy,Atas Nama Cinta,-,32,3,,,,
83,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,104,,,,
84,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,13,1,87,,,,
85,-,Chaka Khan,What Cha' Gonna Do for Me,-,85,4,,,,
86,down,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],85,43,28,,,,
87,-,Deon Estus,Heaven Help Me,-,87,3,,,,
88,-,Jps Project,BERSEMILAH KASIH,-,65,2,,,,
89,-,Rayi Putra,MATAMATA,-,27,26,,,,
90,up,"Calvin Harris, The Weeknd",Over Now,97,1,72,39,2020-09-06,39,2020-09-06
91,-,Destiny's Child,Lose My Breath (Edit),-,10,40,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,16,34,,,,
93,-,Chris Brown,With You,-,8,164,,,,
94,-,The Emotions,Best of My Love,-,64,2,,,,
95,-,Usher,Love In This Club (feat. Young Jeezy),-,55,1,,,,
96,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,58,7,,,,
97,-,Wendy Moten,Wonderin',-,97,1,,,,
98,-,Robin Thicke,When You Love Somebody,-,23,17,,,,
99,-,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,-,36,46,,,,
100,-,Usher,Separated,-,13,50,,,,
