Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,4,1,7,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,46,,,,
3,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,1,1,13,,,,
4,up,SZA,Nobody Gets Me,5,2,7,,,,
5,down,The Weeknd,Out of Time,2,1,51,,,,
6,up,Surfaces,Sunday Best,18,1,158,96,2020-03-01,27,2020-04-26
7,up,The Weeknd,Save Your Tears,17,1,84,80,2021-02-28,59,2021-03-21
8,up,Brian McKnight,Back At One,90,5,154,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),6,1,169,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,12,1,103,37,2021-02-21,8,2021-03-21
11,down,John Legend,All of Me,8,2,168,,,,
12,up,Steve Lacy,Bad Habit,13,3,24,,,,
13,up,Steve Lacy,Bad Habit,31,1,23,,,,
14,up,Pink Sweat$,At My Worst,46,1,120,70,2021-01-10,70,2021-01-10
15,down,NIKI,lowkey,14,1,161,,,,
16,up,The Weeknd,Die For You,22,3,15,,,,
17,down,Soulvibe,Biarlah (Hapuslah Cinta),11,6,62,,,,
18,up,Mario,Let Me Love You,59,5,97,,,,
19,up,Gery Gany,Sesaat Kau Hadir,89,2,2,,,,
20,down,Khalid,Young Dumb & Broke,9,2,169,,,,
21,up,Doja Cat,Say So,38,1,125,100,2020-02-02,6,2020-05-03
22,up,Chris Brown,Under the Influence,24,8,14,,,,
23,up,The Weeknd,Can't Feel My Face,42,4,66,,,,
24,-,NIKI,I Like U,-,24,17,,,,
25,-,The Weeknd,Call Out My Name,-,18,1,,,,
26,-,Matt Lv,Waterloo,-,26,1,,,,
27,down,Ne-Yo,So Sick,15,9,71,,,,
28,-,Paul Partohap,P.S. I LOVE YOU,-,9,9,,,,
29,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",39,8,129,,,,
30,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,12,60,,,,
31,up,Glenn Fredly,Kasih Putih,58,6,159,,,,
32,-,Diana King,Shy Guy,-,30,26,,,,
33,-,Adrian Khalif,Menawan,-,14,8,,,,
34,up,Infraction Music,Do It,37,17,9,,,,
35,up,Lauryn Hill,Doo Wop (That Thing),60,13,51,,,,
36,-,Alicia Keys,Fallin',-,20,39,,,,
37,up,Marshmello & Khalid,Numb,86,4,32,,,,
38,-,Suzuki Saint,Tsunami,-,21,8,,,,
39,-,BenzoTheSinger,Yummy,-,19,9,,,,
40,down,Usher & Alicia Keys,My Boo,25,6,54,,,,
41,up,Rihanna,Take a Bow (Main),97,4,162,,,,
42,up,Dinah Jane,Heard It All Before,93,23,25,,,,
43,up,John Legend,Save Room,64,18,29,,,,
44,up,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),99,39,17,,,,
45,-,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),-,3,58,,,,
46,up,Jennifer Lopez,Love Don't Cost a Thing,51,10,135,,,,
47,-,Stevie Wonder,Sir Duke,-,47,2,,,,
48,down,Khalid,Talk,7,2,169,86,2019-10-06,86,2019-10-06
49,-,The Brand New Heavies,You Are the Universe,-,36,17,,,,
50,-,Destiny's Child,Bootylicious,-,39,5,,,,
51,-,INOJ,Time After Time,-,24,47,,,,
52,up,Aaliyah,Try Again,57,11,29,,,,
53,down,Estelle,American Boy (feat. Kanye West),10,3,142,,,,
54,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,16,3,,,,
55,-,Blue Topaz,Be Mine for a While,-,22,1,,,,
56,down,The Groove,Khayalan,19,6,136,,,,
57,up,Amy Winehouse,Rehab,85,3,122,,,,
58,-,Chris Brown,With You,-,8,132,,,,
59,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,40,,,,
60,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,12,13,,,,
61,-,"Jeremy Passion, Melissa Polinar & Gabe Bondoc",Gentlemen Don't,-,61,1,,,,
62,-,Daniel Caesar,Get You (feat. Kali Uchis),-,20,13,,,,
63,-,HYBS,Ride,-,9,24,,,,
64,up,Fonk,Fonktastic (91.3),81,58,3,,,,
65,down,Usher,Burn (Confessions Special Edition Version),16,10,46,,,,
66,-,Infraction Music,Saturday,-,4,4,,,,
67,-,The Blackbyrds,Rock Creek Park,-,67,1,,,,
68,-,Kool & The Gang,Get Down On It,-,59,2,,,,
69,-,Chris Brown,Undecided,-,13,78,,,,
70,-,Doja Cat,Streets,-,14,17,27,2021-01-24,7,2021-03-07
71,-,Toni Braxton,Un-Break My Heart,-,10,87,,,,
72,down,Kali Uchis,Melting,49,30,3,,,,
73,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,108,,,,
74,-,John Legend,You & I (Nobody In the World),-,6,23,,,,
75,-,Heatwave,All I Am,-,74,5,,,,
76,-,Emir Hermono,Tomorrow,-,64,11,,,,
77,down,Alicia Keys,No One,35,7,27,,,,
78,up,Lucy Pearl,Don't Mess With My Man,84,31,17,,,,
79,down,Kool & The Gang,Cherish,66,66,2,,,,
80,up,Assia Keva,Only You,87,80,3,,,,
81,up,Sade,Your Love Is King,91,26,4,,,,
82,down,John OFA Rhee,NO THING,43,13,4,,,,
83,down,All-4-One,I Can Love You Like That,69,16,71,,,,
84,down,Glenn Fredly,Terserah,33,7,160,,,,
85,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,12,38,,,,
86,-,Ali Gatie,It's You,-,1,142,41,2019-10-06,35,2019-10-27
87,-,Jordy Waelauruw,Tryin' Hard,-,76,2,,,,
88,-,Daniel Caesar,Streetcar,-,37,5,,,,
89,-,Scary Pockets,September (feat. Stacey Ryan),-,89,1,,,,
90,down,Kandi,Don't Think I'm Not,34,9,87,,,,
91,-,Tsukasa Inoue,RE:GENUINE (Genuine instrumental remix),-,91,1,,,,
92,-,Scary Pockets,That's What I Like (feat. Julia Nunes),-,43,2,,,,
93,-,Saykoji,Online Dance Remix,-,29,6,,,,
94,-,Tevin Campbell,Can We Talk,-,11,105,,,,
95,-,Revanda,Satu Rasa Satu Cinta Fankot,-,61,2,,,,
96,-,CeeLo Green,Forget You,-,22,11,,,,
97,down,SWV,Right Here (Human Nature Radio Mix),56,56,13,,,,
98,-,Jennifer Hudson,Spotlight,-,5,59,,,,
99,-,The Black Eyed Peas,Third Eye,-,23,3,,,,
100,-,Monica,Right Here Waiting,-,44,5,,,,
