Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,19,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,115,37,2021-02-21,8,2021-03-21
3,down,Gery Gany,Sesaat Kau Hadir,2,2,14,,,,
4,down,SZA,Nobody Gets Me,3,2,19,,,,
5,up,Pink Sweat$,At My Worst,6,1,132,70,2021-01-10,70,2021-01-10
6,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,12,1,25,,,,
7,up,The Weeknd,Die For You,8,3,26,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,26,1,58,,,,
9,down,The Weeknd,Out of Time,4,1,63,,,,
10,up,Khalid,Talk,22,2,180,86,2019-10-06,86,2019-10-06
11,up,Chris Brown,Under the Influence,15,8,26,,,,
12,down,Steve Lacy,Bad Habit,7,3,36,,,,
13,down,Khalid,Young Dumb & Broke,11,2,181,,,,
14,-,Damage,Forever - Lady of Soul,-,13,38,,,,
15,up,Joji,Sanctuary,57,8,65,,,,
16,up,Doja Cat,Say So,29,1,133,100,2020-02-02,6,2020-05-03
17,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",45,8,140,,,,
18,up,Adrian Khalif & Juicy Luicy,Sialan,25,1,10,,,,
19,down,NIKI,lowkey,9,1,158,,,,
20,down,Surfaces,Sunday Best,16,1,170,96,2020-03-01,27,2020-04-26
21,-,Mariah Carey,My All,-,15,79,,,,
22,-,Suzuki Saint,Tsunami,-,21,10,,,,
23,up,Usher,Burn (Confessions Special Edition Version),43,10,56,,,,
24,up,Glenn Fredly,Terserah,46,7,170,,,,
25,up,John Legend,All of Me,40,2,180,,,,
26,up,The Weeknd,Save Your Tears,70,1,96,80,2021-02-28,59,2021-03-21
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,8,113,,,,
28,-,Barry White,"Never, Never Gonna Give Ya Up",-,28,8,,,,
29,-,Kool & The Gang,Celebration,-,29,4,,,,
30,down,SZA,Snooze,19,1,13,,,,
31,down,Groove Bandit,Gelora Asmara,27,14,4,,,,
32,down,The Groove,Khayalan,24,6,148,,,,
33,-,JoJo,Too Little Too Late,-,6,22,,,,
34,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,71,,,,
35,down,Beyoncé,If I Were a Boy,21,12,124,,,,
36,up,Lucy Pearl,Don't Mess With My Man,89,31,23,,,,
37,-,Rahmania Astrini,nobody but you,-,37,2,,,,
38,-,Azimulo,Sesaat Kau Hadir,-,38,1,,,,
39,-,Céline Dion,Dance With My Father,-,9,2,,,,
40,-,The Weeknd,Starboy (feat. Daft Punk),-,6,42,,,,
41,-,Des'ree,Life (Radio Edit),-,38,6,,,,
42,-,JoJo,Leave (Get Out),-,12,15,,,,
43,up,Infraction Music,Do It,44,17,20,,,,
44,-,Kristina,Bantal Guling Bisa Bicara,-,44,1,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),17,3,36,,,,
46,up,Emmy G,Dimana Aku Disini,55,15,23,,,,
47,down,MALIQ & D'Essentials,Heaven,20,5,73,,,,
48,-,Rini,Oceane (feat. Olivia Escuyos),-,48,1,,,,
49,-,The Groove,Satu Mimpiku,-,5,121,,,,
50,-,PJ Morton,How Deep Is Your Love,-,24,7,,,,
51,-,RealestK,Love Me,-,23,7,,,,
52,down,Mario,Let Me Love You,32,5,108,,,,
53,down,Ne-Yo,One In a Million,33,12,33,,,,
54,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,179,,,,
55,up,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),82,39,26,,,,
56,-,John Legend,Save Room,-,18,37,,,,
57,-,Cooly's Hot-Box,Make Me Happy,-,57,1,,,,
58,down,NIKI,lowkey,14,1,173,,,,
59,-,Estelle,American Boy (feat. Kanye West),-,3,147,,,,
60,down,Yuji & putri dahlia,Old Love,34,13,20,,,,
61,down,The Weeknd,Reminder,59,24,9,,,,
62,-,Destiny's Child,Emotion,-,6,102,,,,
63,down,Chris Brown,With You,30,8,140,,,,
64,-,Kandi,Don't Think I'm Not,-,9,97,,,,
65,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,142,,,,
66,-,Micah Edwards,Moments,-,33,5,,,,
67,down,FLO,Cardboard Box (Happi Remix),48,15,9,,,,
68,-,Scary Pockets,Hooked on a Feeling (feat. Jude Smith),-,68,1,,,,
69,-,Diana King,Shy Guy,-,30,31,,,,
70,-,Craig David,Bootyman,-,36,2,,,,
71,-,Daniel Caesar,Always (feat. Summer Walker) [Bonus],-,1,1,,,,
72,-,The Weeknd,Can't Feel My Face,-,4,76,,,,
73,-,Macy Gray,When I See You,-,39,1,,,,
74,down,Akon,Right Now (Na Na Na),31,5,148,,,,
75,-,Chris Brown,Back to Sleep,-,73,2,,,,
76,-,Sophia James,Somebody New,-,16,25,,,,
77,-,Usher,DJ Got Us Fallin' In Love (HyperCrush Remix) [feat. Pitbull & HyperCrush],-,47,1,,,,
78,-,"Mac Ayres, Jack Dine & Chris Anderson",Stay,-,21,15,,,,
79,-,Whitney Houston,How Will I Know (2000 Remaster),-,15,38,,,,
80,up,The Weeknd,Die For You,94,45,3,,,,
81,-,Alina Baraz,To Me,-,81,1,,,,
82,-,Glenn Fredly,Kugadaikan Cintaku (feat. Ras Muhammad),-,28,15,,,,
83,-,Mario,How Do I Breathe,-,22,29,,,,
84,-,Musiq,Forthenight (feat. Aaries),-,84,2,,,,
85,down,John Legend,Under the Stars,49,24,41,,,,
86,-,Stevie Wonder,Isn't She Lovely (Edit),-,15,4,,,,
87,-,Doja Cat,Streets,-,14,19,27,2021-01-24,7,2021-03-07
88,-,Omar Apollo,Evergreen (You Didn’t Deserve Me At All) [Live At NPR's Tiny Desk],-,68,2,,,,
89,-,Blu Mitchell,Standing Ovation (Live Version),-,89,1,,,,
90,-,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),-,90,1,,,,
91,-,The Jones Girls,Let's Celebrate (Sittin' on Top of the World),-,91,1,,,,
92,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,43,16,,,,
93,up,Ali Gatie,It's You,95,1,148,41,2019-10-06,35,2019-10-27
94,-,Amp Fiddler & Stephanie McKay,Heaven,-,94,1,,,,
95,-,Joe,No One Else Comes Close,-,21,22,,,,
96,down,Destiny's Child,Bootylicious,66,39,12,,,,
97,up,Mario,Just a Friend 2002,100,12,25,,,,
98,-,Emir Hermono,Tomorrow,-,64,12,,,,
99,-,RIMON,I Choose U (feat. RINI),-,65,1,,,,
100,-,Sade,King of Sorrow,-,33,13,,,,
