Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,3,1,107,96,2020-03-01,27,2020-04-26
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,51,37,2021-02-21,8,2021-03-21
3,down,Pink Sweat$,At My Worst,1,1,68,70,2021-01-10,70,2021-01-10
4,up,Khalid,Young Dumb & Broke,9,2,117,,,,
5,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),5,3,16,,,,
6,up,The Weeknd,Save Your Tears,6,1,32,80,2021-02-28,59,2021-03-21
7,up,NIKI,lowkey,11,1,103,,,,
8,down,88rising & NIKI,Indigo,7,1,117,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),8,1,117,,,,
10,up,John Legend,All of Me,12,2,117,,,,
11,up,NIKI,lowkey,25,1,117,,,,
12,-,Usher & Alicia Keys,My Boo,-,6,21,,,,
13,down,Pink Sweat$,Nothing Feels Better,4,1,14,,,,
14,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,14,3,,,,
15,-,Tamia,Officially Missing You,-,9,27,,,,
16,-,Brian McKnight,Back At One,-,5,107,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,31,4,5,,,,
18,up,Noel Gourdin,No Worries,42,18,2,,,,
19,up,Glenn Fredly,Terserah,27,7,116,,,,
20,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,79,,,,
21,down,Khalid,Talk,18,2,117,86,2019-10-06,86,2019-10-06
22,up,Brian McKnight,Home,33,22,14,,,,
23,up,Kaleb J,Kebutuhan Hati,23,4,4,,,,
24,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),13,11,14,,,,
25,up,Ali Gatie,It's You,26,1,115,41,2019-10-06,35,2019-10-27
26,down,Mario,Let Me Love You,10,5,69,,,,
27,up,Joji,Sanctuary,35,8,32,,,,
28,up,Alicia Keys,If I Ain't Got You,82,15,42,,,,
29,-,All-4-One,I Can Love You Like That,-,16,57,,,,
30,down,Brian McKnight,"6, 8, 12",29,20,69,,,,
31,up,Noel Gourdin,No Worries Remix (feat. Hil St. Soul),72,31,2,,,,
32,up,The Weeknd,Out of Time,39,1,2,,,,
33,-,Sonja Cramber,Time to Believe,-,14,1,,,,
34,-,Boyz II Men,On Bended Knee,-,6,78,,,,
35,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,6,46,,,,
36,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,36,1,,,,
37,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),16,12,4,,,,
38,up,Alicia Keys,If I Ain't Got You (Radio Edit),67,22,4,,,,
39,up,Jennifer Lopez,Love Don't Cost a Thing,59,10,104,,,,
40,-,Bruno Mars,Versace On the Floor,-,13,2,,,,
41,-,The Groove,Khayalan,-,6,101,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,32,5,29,,,,
43,down,Chris Brown,With You,20,8,90,,,,
44,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,44,1,,,,
45,-,After 7,'Til You Do Me Right,-,13,7,,,,
46,up,Pink Sweat$,I Feel Good,51,19,4,,,,
47,-,Beyoncé,If I Were a Boy,-,12,98,,,,
48,down,Ne-Yo,So Sick,17,9,33,,,,
49,-,Erykah Badu,20 Feet Tall,-,17,24,,,,
50,-,Usher,Separated,-,13,23,,,,
51,-,Aaliyah,Try Again,-,11,6,,,,
52,-,Isaac Hayes,Don't Let Go (Single Version),-,52,1,,,,
53,-,Kaleb J,Now I Know,-,51,1,,,,
54,-,Charlie Puth,Done for Me (feat. Kehlani),-,24,1,,,,
55,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",54,18,27,,,,
56,-,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,-,16,20,,,,
57,-,Keyshia Cole,Love,-,3,17,,,,
58,up,Van Hunt,Dust,58,31,8,,,,
59,down,Sean Kingston,Beautiful Girls,15,12,18,,,,
60,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,24,1,,,,
61,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,49,6,,,,
62,up,Ne-Yo,Because of You,69,10,48,,,,
63,up,Usher,Burn (Confessions Special Edition Version),78,10,22,,,,
64,down,Kandi,Don't Think I'm Not,49,9,68,,,,
65,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,12,83,,,,
66,-,The Weeknd,Starboy (feat. Daft Punk),-,6,7,,,,
67,down,Usher,U Remind Me,14,9,87,,,,
68,-,R. Kelly,Bump n' Grind (LP Version),-,68,1,,,,
69,-,Akon,Don't Matter,-,69,1,,,,
70,up,Amy Winehouse,Rehab,91,3,85,,,,
71,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,21,,,,
72,down,The Weeknd,Can't Feel My Face,38,4,28,,,,
73,up,Destiny's Child,Emotion,81,6,78,,,,
74,-,Albert Fakdawer,21.45,-,74,1,,,,
75,-,Boyz II Men,Thank You,-,57,1,,,,
76,down,Rihanna,Take a Bow (Main),45,4,116,,,,
77,-,Smokey Robinson,Just To See Her,-,77,1,,,,
78,-,Diastika,Hope (feat. Gangga),-,78,1,,,,
79,up,Whitney Houston,I Will Always Love You (2000 Remaster),100,8,21,,,,
80,-,Color Me Badd,I Adore Mi Amor,-,59,11,,,,
81,-,Masego,Tadow (feat. FKJ),-,15,4,,,,
82,up,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),99,27,17,,,,
83,-,The Brand New Heavies,You Are the Universe,-,25,12,,,,
84,-,Usher,Burn (Instrumental),-,81,2,,,,
85,down,Ashanti,Rock Wit U (Awww Baby),53,21,45,,,,
86,down,Whitney Houston,How Will I Know (2000 Remaster),76,15,9,,,,
87,down,Jamiroquai,Love Foolosophy (Radio Edit),71,26,19,,,,
88,down,Les Nubians & John Banzai,Temperature Rising 1,55,28,4,,,,
89,down,Soulvibe,Biarlah (Hapuslah Cinta),73,6,40,,,,
90,-,Boyz II Men,A Song for Mama,-,15,35,,,,
91,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,25,12,,,,
92,-,Mariah Carey,I Still Believe,-,25,20,,,,
93,-,Joakim Karud & Blue Wednesday,Movin',-,93,1,,,,
94,-,JoJo,Too Little Too Late (2018),-,11,36,,,,
95,-,TLC,Diggin' On You,-,48,1,,,,
96,down,JoJo,Leave (Get Out),86,12,4,,,,
97,-,Joe,All the Things (Your Man Won't Do),-,45,8,,,,
98,-,Glenn Fredly,Kisah Yang Salah,-,17,16,,,,
99,-,Toni Braxton,Breathe Again (Radio Edit),-,64,1,,,,
100,-,Alicia Keys,Fallin',-,20,31,,,,
