Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,18,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,35,70,2021-01-10,70,2021-01-10
3,up,Khalid,Talk,5,2,84,86,2019-10-06,86,2019-10-06
4,down,John Legend,All of Me,3,2,84,,,,
5,up,Surfaces,Sunday Best,6,1,74,96,2020-03-01,27,2020-04-26
6,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,84,,,,
7,up,Khalid,Young Dumb & Broke,10,2,84,,,,
8,down,NIKI,lowkey,7,1,84,,,,
9,up,Boyz II Men,I'll Make Love to You,32,5,63,,,,
10,down,88rising & NIKI,Indigo,9,1,84,,,,
11,up,Jennifer Lopez,Love Don't Cost a Thing,66,10,76,,,,
12,up,R. Kelly,I Believe I Can Fly,15,5,72,,,,
13,down,Rihanna,Take a Bow (Main),8,4,83,,,,
14,up,Glenn Fredly,Januari (feat. Kenny G),43,10,61,,,,
15,up,Doja Cat,Say So,24,1,75,100,2020-02-02,6,2020-05-03
16,down,The Groove,Khayalan,11,6,71,,,,
17,down,Ra'chel,Somebody Call 911,13,6,5,,,,
18,-,Pink Sweat$,Would You,-,14,1,,,,
19,-,H.E.R.,Changes,-,19,1,,,,
20,-,Amy Winehouse,Love Is a Losing Game,-,15,6,,,,
21,-,Crush,SOFA (Instrumental),-,21,2,,,,
22,down,Ali Gatie,It's You,14,1,84,41,2019-10-06,35,2019-10-27
23,down,Sam Fischer,This City,22,12,41,,,,
24,up,Kandi,Don't Think I'm Not,39,9,45,,,,
25,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,5,76,,,,
26,up,Seal,Kiss from a Rose,84,22,10,,,,
27,down,Akon,Right Now (Na Na Na),12,5,81,,,,
28,up,Glenn Fredly,Kasih Putih,53,6,80,,,,
29,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,41,,,,
30,-,Mariah Carey,One Sweet Day,-,7,5,,,,
31,down,Glenn Fredly,Terserah,29,7,83,,,,
32,up,Chris Brown,With You,55,8,63,,,,
33,up,Brian McKnight,Back At One (Live),41,17,11,,,,
34,-,Snoh Aalegra,I Want You Around,-,24,1,,,,
35,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,61,,,,
36,up,Beyoncé,If I Were a Boy,52,12,68,,,,
37,down,Usher,Scream,20,11,62,,,,
38,-,Whitney Houston,I Will Always Love You,-,14,48,,,,
39,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,6,15,,,,
40,up,Afgan,say i'm sorry,56,19,13,,,,
41,up,Usher,U Remind Me (Radio Edit),46,19,10,,,,
42,-,The Groove & Cindy,Katakan Dengan Cinta (feat. Cindy),-,35,6,,,,
43,down,Brian McKnight,Back At One,30,5,75,,,,
44,down,Estelle,American Boy (feat. Kanye West),21,3,75,,,,
45,up,AGNEZ MO,Promises,67,25,16,,,,
46,up,Jamiroquai,Love Foolosophy (Radio Edit),76,26,9,,,,
47,-,Robin Thicke,When You Love Somebody,-,23,6,,,,
48,up,Destiny's Child,Emotion,70,6,53,,,,
49,-,Michael Jackson,One Day In Your Life,-,49,5,,,,
50,down,MALIQ & D'Essentials,Beri Cinta Waktu,33,13,30,,,,
51,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),31,24,26,,,,
52,up,Brian McKnight,"6, 8, 12",61,20,46,,,,
53,-,Usher & Alicia Keys,My Boo,-,6,16,,,,
54,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,60,,,,
55,down,Rihanna,Umbrella (feat. JAY Z),37,3,6,,,,
56,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,12,,,,
57,down,Boyz II Men,On Bended Knee,26,6,53,,,,
58,-,TeyaLauray,One Night Hitta Quitta,-,58,1,,,,
59,down,The Groove,Sepi,40,23,16,,,,
60,-,TLC,I Miss You So Much,-,27,6,,,,
61,down,Ja Rule,Mesmerize (feat. Ashanti),35,23,9,,,,
62,-,The Brecker Brothers,Some Skunk Funk,-,50,3,,,,
63,-,Dinah Jane,Heard It All Before,-,23,10,,,,
64,-,Pink Sweat$,Paradise,-,20,2,,,,
65,-,War,Station Id (Live),-,19,28,,,,
66,-,Mint Condition,After the Love Is Gone,-,66,1,,,,
67,-,Kevin George,Wait,-,13,12,,,,
68,-,Chris Brown,No Guidance (feat. Drake),-,12,64,81,2019-10-06,63,2019-10-13
69,down,Ciara,Goodies (feat. T.I. & Jazze Pha),60,15,51,,,,
70,-,The Groove,Satu Mimpiku,-,5,70,,,,
71,down,Usher,Separated,69,13,10,,,,
72,-,Alicia Keys,If I Ain't Got You,-,15,24,,,,
73,up,Blackstreet,In a Rush,85,18,36,,,,
74,-,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",-,21,32,,,,
75,up,Boyz II Men,A Song for Mama,91,15,22,,,,
76,up,Boyz II Men,End of the Road,94,11,58,,,,
77,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),28,9,55,,,,
78,-,Joakim Karud,Shine,-,30,1,,,,
79,-,The Weeknd,Earned It (Fifty Shades of Grey),-,18,12,,,,
80,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,18,9,,,,
81,-,All-4-One,I Swear,-,13,26,,,,
82,down,Tevin Campbell,Can We Talk,42,11,63,,,,
83,-,Young Lex,Coba Bicara 4 Mata (feat. Widikidiw),-,47,3,,,,
84,-,Lionel Richie,"Say You, Say Me",-,56,2,,,,
85,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,29,3,,,,
86,down,Maher Zain,Baraka Allahu Lakuma,75,48,12,,,,
87,-,Brian McKnight,One Last Cry,-,30,14,,,,
88,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",50,8,59,,,,
89,-,Lauryn Hill,Doo Wop (That Thing),-,55,5,,,,
90,-,Giveon,THIS AIN'T LOVE,-,65,2,,,,
91,-,Damage,Forever - Lady of Soul,-,13,24,,,,
92,-,Mayer Hawthorne,The Walk,-,29,30,,,,
93,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,77,2,,,,
94,-,Ashanti,Rock Wit U (Awww Baby),-,21,31,,,,
95,down,Take 6,Stay Tuned (Interlude),77,43,21,,,,
96,-,Toni Braxton,Un-Break My Heart,-,10,45,,,,
97,-,Toshi,Breaking Through (With Interlude),-,44,2,,,,
98,-,Alicia Keys,If I Ain't Got You (Piano & Vocal Version),-,50,4,,,,
99,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,15,24,,,,
100,-,All-4-One,I Can Love You Like That,-,16,39,,,,
