Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,41,,,,
2,up,Steve Lacy,Bad Habit,3,1,13,,,,
3,up,Pink Sweat$,At My Worst,15,1,110,70,2021-01-10,70,2021-01-10
4,up,Marshmello & Khalid,Numb,7,4,22,,,,
5,up,The Weeknd,Save Your Tears,10,1,74,80,2021-02-28,59,2021-03-21
6,down,Giveon,HEARTBREAK ANNIVERSARY,5,1,93,37,2021-02-21,8,2021-03-21
7,up,Surfaces,Sunday Best,29,1,148,96,2020-03-01,27,2020-04-26
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,36,,,,
9,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,18,1,3,,,,
10,up,SZA,Shirt,41,10,3,,,,
11,-,TLC,Waterfalls (Edit),-,11,11,,,,
12,-,The Weeknd,Die For You,-,3,10,,,,
13,up,Steve Lacy,Bad Habit (Sped Up),14,13,2,,,,
14,-,John Legend,Ordinary People,-,14,10,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),44,6,27,,,,
16,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,78,,,,
17,up,John Legend,All of Me,19,2,159,,,,
18,up,Erykah Badu,20 Feet Tall,23,17,52,,,,
19,up,Beyoncé,If I Were a Boy,42,12,113,,,,
20,up,Yuji & putri dahlia,Old Love,30,13,8,,,,
21,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,127,,,,
22,-,Suzuki Saint,Tsunami,-,21,1,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,12,117,,,,
24,up,Chris Brown,Under the Influence,32,8,4,,,,
25,-,John Legend,Save Room,-,18,23,,,,
26,-,Sisqó,Incomplete,-,26,23,,,,
27,down,NIKI,lowkey,17,1,142,,,,
28,up,Chris Brown,With You,33,8,126,,,,
29,up,MALIQ & D'Essentials,Heaven,63,5,60,,,,
30,-,The Internet,Girl (feat. KAYTRANADA),-,30,2,,,,
31,down,Steve Lacy,Bad Habit,9,3,14,,,,
32,down,Brian McKnight,Back At One,16,5,144,,,,
33,-,Chris Brown,Undecided,-,13,76,,,,
34,down,Amy Winehouse,Rehab,31,3,113,,,,
35,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",58,8,119,,,,
36,-,INOJ,Time After Time,-,24,46,,,,
37,-,Lukas Setto,Do It Again,-,37,2,,,,
38,up,MokkaMusic,Old Jeans,59,22,15,,,,
39,-,Chris Brown,Yeah 3X,-,39,5,,,,
40,down,Khalid,Talk,6,2,159,86,2019-10-06,86,2019-10-06
41,-,Chris Brown,Say Goodbye,-,21,2,,,,
42,-,Beyoncé,Irreplaceable,-,16,4,,,,
43,down,Aaliyah,Try Again,11,11,21,,,,
44,-,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),-,3,56,,,,
45,-,Zedd & Alessia Cara,Stay,-,15,9,,,,
46,-,The Weeknd,Can't Feel My Face,-,4,56,,,,
47,-,Destiny's Child,Bootylicious,-,39,1,,,,
48,down,NIKI,lowkey,21,1,151,,,,
49,down,John Legend,P.D.A. (We Just Don't Care),28,11,24,,,,
50,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,12,36,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,8,96,,,,
52,down,Khalid,Young Dumb & Broke,20,2,159,,,,
53,-,After 7,'Til You Do Me Right,-,13,14,,,,
54,-,Rihanna,Take a Bow (Main),-,4,153,,,,
55,-,Tevin Campbell,Always In My Heart,-,55,3,,,,
56,down,Ne-Yo,Because of You,37,10,77,,,,
57,down,Doja Cat,Say So,46,1,117,100,2020-02-02,6,2020-05-03
58,-,Jesse Barrera & Albert Posis,Hold On Tight,-,58,1,,,,
59,down,Tamia,Officially Missing You,27,9,48,,,,
60,down,Des'ree,Life (Radio Edit),38,38,5,,,,
61,down,Akon,Right Now (Na Na Na),53,5,137,,,,
62,-,Khalid,Better,-,39,18,,,,
63,-,Kool & The Gang,Celebration,-,29,1,,,,
64,up,Mario,Let Me Love You,79,5,88,,,,
65,-,James Ingram,I Don't Have the Heart,-,28,40,,,,
66,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,159,,,,
67,-,Soul Sisters,Curi Hatiku,-,67,1,,,,
68,-,Jay Sean,Down (feat. Lil Wayne),-,27,3,,,,
69,-,Heatwave,Dreamin' You,-,53,5,,,,
70,down,Usher,Burn (Confessions Special Edition Version),43,10,40,,,,
71,-,Masego,Tadow (feat. FKJ),-,15,5,,,,
72,-,Snoh Aalegra,I Want You Around,-,24,11,,,,
73,-,Rihanna,Disturbia,-,35,1,,,,
74,down,Boyz II Men,On Bended Knee,49,6,93,,,,
75,down,Joakim Karud,Good Old Days,34,13,4,,,,
76,-,Kandi,Don't Think I'm Not,-,9,79,,,,
77,down,JoJo,Too Little Too Late,60,6,12,,,,
78,down,Jennifer Hudson,Spotlight,69,5,53,,,,
79,down,The Groove,Khayalan,25,6,129,,,,
80,down,Glenn Fredly,Kasih Putih,64,6,149,,,,
81,-,Alicia Keys,No One,-,70,5,,,,
82,-,Ne-Yo,One In a Million,-,12,26,,,,
83,-,Doja Cat,Say So (feat. Nicki Minaj),-,14,3,57,2020-03-08,13,2020-05-10
84,-,Diana Ross & Lionel Richie,Endless Love,-,24,12,,,,
85,up,Des'ree,Life,93,17,97,,,,
86,-,Tina Turner,The Best (Edit),-,67,2,,,,
87,-,MokkaMusic,You Too,-,37,7,,,,
88,-,Dijon,dance song,-,88,1,,,,
89,-,Teddy Adhitya,Gone,-,30,3,,,,
90,-,Eric Benét,Spend My Life With You,-,47,14,,,,
91,-,Snoh Aalegra,Find Someone Like You,-,47,1,,,,
92,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,103,,,,
93,-,JoJo,Too Little Too Late (2018),-,11,45,,,,
94,-,Gwen Stefani & Akon,The Sweet Escape,-,42,2,,,,
95,down,The Groove,Satu Mimpiku,75,5,108,,,,
96,-,John Legend,Someday (From The August Rush Soundtrack),-,12,24,,,,
97,down,Lucy Pearl,Don't Mess With My Man,50,31,10,,,,
98,-,Mayer Hawthorne,Back Seat Lover,-,87,2,,,,
99,-,HYBS,Ride,-,9,20,,,,
100,-,Brandy,Have You Ever,-,12,18,,,,
