Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,88rising & NIKI,Indigo,2,1,10,,,,
2,down,NIKI,lowkey,1,1,10,,,,
3,up,Ali Gatie,It's You,3,1,10,41,2019-10-06,35,2019-10-27
4,up,Khalid,Talk,4,2,10,86,2019-10-06,86,2019-10-06
5,up,The Groove,Satu Mimpiku,24,5,4,,,,
6,up,Rinni Wulandari,Rapuh,20,6,4,,,,
7,up,Jan Boyle,My Love,10,5,10,,,,
8,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",27,8,8,,,,
9,down,Glenn Fredly,Terserah,7,7,10,,,,
10,up,Jennifer Lopez,Love Don't Cost a Thing,25,10,10,,,,
11,down,MALIQ & D'Essentials,Heaven,8,5,10,,,,
12,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),6,6,10,,,,
13,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),21,13,10,,,,
14,down,John Legend,All of Me,9,2,10,,,,
15,down,Khalid,Young Dumb & Broke,5,2,10,,,,
16,up,Ciara,Goodies (feat. T.I. & Jazze Pha),16,15,8,,,,
17,-,Kandi,Don't Think I'm Not,-,9,4,,,,
18,up,Rihanna,Take a Bow (Main),52,4,10,,,,
19,down,Usher,Scream,17,11,10,,,,
20,up,Estelle,American Boy (feat. Kanye West),40,3,10,,,,
21,down,NIKI,lowkey,19,1,10,,,,
22,down,Akon,Right Now (Na Na Na),15,5,10,,,,
23,down,blackbear,hot girl bummer,11,5,10,,,,
24,up,Alicia Keys,No One,88,7,3,,,,
25,up,The Groove,Dahulu,43,9,10,,,,
26,down,Jamelia,Superstar,13,13,9,,,,
27,down,Rihanna,Don't Stop the Music,14,5,5,,,,
28,-,Tamia,Officially Missing You,-,9,5,,,,
29,down,Destiny's Child,Emotion,22,6,10,,,,
30,up,Whitney Houston,I Will Always Love You,36,14,8,,,,
31,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,5,9,,,,
32,up,Rinni Wulandari,Bebas,55,32,3,,,,
33,up,Beyoncé,If I Were a Boy,45,12,9,,,,
34,up,Ciara,Goodies (feat. Petey Pablo),96,34,3,,,,
35,down,Daniel Caesar,Best Part (feat. H.E.R.),12,1,10,,,,
36,down,Mie,Mie,18,18,5,,,,
37,down,Khalid,Better,32,8,7,,,,
38,up,Tevin Campbell,Can We Talk,60,11,9,,,,
39,down,Chris Brown,Undecided,30,12,7,,,,
40,up,The Tony Rich Project,Nobody Knows,58,21,10,,,,
41,down,Chris Brown,No Guidance (feat. Drake),23,12,10,81,2019-10-06,63,2019-10-13
42,down,Brian McKnight,Back At One,35,5,8,,,,
43,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,43,1,,,,
44,-,Lauryn Hill,Doo Wop (That Thing),-,13,5,,,,
45,down,Alicia Keys,"Empire State of Mind, Pt. 2",37,35,9,,,,
46,up,Brian McKnight,"6, 8, 12",67,20,5,,,,
47,down,Boyz II Men,End of the Road,26,11,9,,,,
48,up,John Legend,Someday (From The August Rush Soundtrack),57,12,7,,,,
49,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,6,,,,
50,up,The Weeknd,I Feel It Coming (feat. Daft Punk),51,12,8,,,,
51,-,Luther Vandross,So Amazing,-,51,1,,,,
52,up,Diana King,Shy Guy,95,30,4,,,,
53,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),87,15,8,,,,
54,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
55,down,Mariah Carey,My All,33,15,10,,,,
56,-,All-4-One,I Can Love You Like That,-,16,4,,,,
57,-,Whitney Houston,Exhale (2000 Remaster),-,57,1,,,,
58,down,All-4-One,Smile Like Mona Lisa,53,35,3,,,,
59,-,Amy Winehouse,Amy Amy Amy,-,59,1,,,,
60,-,Alicia Keys,Show Me Love (feat. Miguel),-,36,2,,,,
61,down,John Legend,Under the Stars,48,24,10,,,,
62,-,Sisqó,Thong Song,-,47,1,,,,
63,down,Melanie Faye,Super Sad Always,46,46,2,,,,
64,-,Jamiroquai,Love Foolosophy (Radio Edit),-,26,2,,,,
65,down,Dakota Moon,A Promise I Make,38,23,8,,,,
66,down,Glenn Fredly,Kasih Putih,34,6,9,,,,
67,down,Seal,Kiss from a Rose,59,14,8,,,,
68,-,The Weeknd,Can't Feel My Face,-,4,1,,,,
69,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,1,,,,
70,-,Usher,Burn (Confessions Special Edition Version),-,10,1,,,,
71,-,Champaign & Pauli Carman,How 'bout Us,-,71,1,,,,
72,-,Alicia Keys,Fallin',-,20,8,,,,
73,-,NIKI,move!,-,73,1,,,,
74,down,Thavita,Apa Kabar,28,16,5,,,,
75,down,Des'ree,Life,62,17,6,,,,
76,-,Mario,Just a Friend 2002,-,12,5,,,,
77,-,Kingvictor,I'm the One (Spanish Remix),-,42,2,,,,
78,-,Boyz II Men,I'll Make Love to You,-,5,8,,,,
79,down,Toni Braxton,Breathe Again,47,32,7,,,,
80,-,Next,Too Close (Radio Edit),-,61,1,,,,
81,down,Boyz II Men,On Bended Knee,50,6,6,,,,
82,down,Soulvibe,Biarlah (Hapuslah Cinta),63,6,9,,,,
83,down,Lauryn Hill,Can't Take My Eyes Off of You,71,4,9,,,,
84,-,112,Only You (feat. The Notorious B.I.G.) [Radio Mix],-,62,2,,,,
85,up,Zilo,Keep Up Wimmi,98,70,7,,,,
86,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,63,1,,,,
87,down,Decemberkid,Rebuya,72,47,6,,,,
88,-,Glenn Fredly,Januari (feat. Kenny G),-,10,2,,,,
89,-,Decemberkid,I Just Wanna (feat. Kay Oscar & Matter Mos),-,72,3,,,,
90,-,Toni Braxton,Un-Break My Heart,-,10,3,,,,
91,down,INOJ,Time After Time,70,24,7,,,,
92,-,India.Arie,Can I Walk with You,-,17,1,,,,
93,down,DEAN,love (feat. Syd),83,43,6,,,,
94,down,Adrian Khalif,Alibi,93,5,5,,,,
95,-,John Legend,P.D.A. (We Just Don't Care),-,11,2,,,,
96,-,Rinni Wulandari,Cintai Aku,-,39,1,,,,
97,-,ジェニファー・ハドソン,All Dressed In Love,-,68,1,,,,
98,-,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,-,36,4,,,,
99,-,Zhané,Hey Mr. D.J.,-,99,1,,,,
100,-,Chris Walker,How Do You Heal a Broken Heart,-,48,3,,,,
