Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,60,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,43,37,2021-02-21,8,2021-03-21
3,up,Pink Sweat$,Nothing Feels Better,3,1,6,,,,
4,up,John Legend,All of Me,7,2,109,,,,
5,up,Surfaces,Sunday Best,8,1,99,96,2020-03-01,27,2020-04-26
6,-,Glenn Fredly,Jauh,-,6,1,,,,
7,down,The Weeknd,Save Your Tears,4,1,24,80,2021-02-28,59,2021-03-21
8,up,Khalid,Young Dumb & Broke,10,2,109,,,,
9,up,88rising & NIKI,Indigo,9,1,109,,,,
10,up,NIKI,lowkey,12,1,109,,,,
11,up,NIKI,lowkey,11,1,95,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,42,5,23,,,,
13,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),13,3,8,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),5,1,109,,,,
15,-,John Legend,P.D.A. (We Just Don't Care),-,11,14,,,,
16,up,Boyz II Men,I'll Make Love to You,91,5,84,,,,
17,up,Glenn Fredly,Terserah,19,7,108,,,,
18,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,12,46,,,,
19,-,D'Rus,Notes to Self (feat. Johnny Gates),-,12,2,,,,
20,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,76,,,,
21,-,Raelivision,Fear the Lord Your GOD,-,21,1,,,,
22,up,Beyoncé,If I Were a Boy,27,12,92,,,,
23,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),14,11,8,,,,
24,-,Daniel Caesar,Get You (feat. Kali Uchis),-,20,7,,,,
25,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",28,8,81,,,,
26,down,Khalid,Talk,6,2,109,86,2019-10-06,86,2019-10-06
27,down,Glenn Fredly,Kasih Putih,18,6,104,,,,
28,-,BenzoTheSinger,Yummy,-,19,3,,,,
29,down,Rihanna,Take a Bow (Main),16,4,108,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,15,14,3,,,,
31,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),21,9,80,,,,
32,up,Ne-Yo,So Sick,68,9,29,,,,
33,down,Ali Gatie,It's You,24,1,108,41,2019-10-06,35,2019-10-27
34,up,Usher,U Remind Me,34,9,80,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,12,76,,,,
36,down,Sam Fischer,This City,35,12,62,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,8,17,,,,
38,up,Mariah Carey,I Want To Know What Love Is,80,38,7,,,,
39,-,Peaches & Herb,Reunited,-,39,2,,,,
40,up,John Legend,You & I (Nobody In the World),86,6,11,,,,
41,up,Brian McKnight,Back At One,99,5,100,,,,
42,up,Avanu,Leave with You (Club),46,23,26,,,,
43,up,Boyz II Men,On Bended Knee,71,6,73,,,,
44,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,16,,,,
45,-,NSG,Di Dekap Mu (feat. Jamie Aditya),-,45,1,,,,
46,-,"Calvin Harris, The Weeknd",Over Now,-,1,53,39,2020-09-06,39,2020-09-06
47,-,Les Nubians,Temperature Rising 2 (Edit),-,36,1,,,,
48,-,Brian McKnight,Back At One (Live),-,17,19,,,,
49,up,Chris Brown,Undecided,52,13,65,,,,
50,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],58,6,40,,,,
51,down,Mariah Carey,One Sweet Day,25,7,13,,,,
52,-,Phil Perry,Living for the Love of You,-,52,1,,,,
53,-,Tevin Campbell,I'm Ready,-,29,24,,,,
54,up,Sade,Smooth Operator,98,54,7,,,,
55,up,Immature,Never Lie,88,55,3,,,,
56,-,Mayer Hawthorne,The Walk,-,29,38,,,,
57,down,Alicia Keys,Fallin',38,20,26,,,,
58,down,After 7,'Til You Do Me Right,43,13,6,,,,
59,-,Aaliyah,Try Again,-,11,3,,,,
60,down,Khalid & Normani,Love Lies,48,24,29,,,,
61,-,Az Yet,Last Night,-,36,25,,,,
62,-,Surfaces,24 / 7 / 365,-,29,25,,,,
63,-,Idgitaf,Berlagak Bahagia,-,35,6,,,,
64,-,Usher,Pop Ya Collar,-,49,1,,,,
65,down,Ciara,"One, Two Step (feat. Missy Elliott)",50,12,16,,,,
66,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,9,4,,,,
67,-,Mario,Let Me Love You,-,5,62,,,,
68,up,Alicia Keys,If I Ain't Got You,76,15,38,,,,
69,-,TLC,No Scrubs,-,42,4,,,,
70,-,Ne-Yo,One In a Million,-,12,14,,,,
71,down,James Ingram,I Don't Have the Heart,41,28,29,,,,
72,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,49,5,,,,
73,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,56,,,,
74,-,Sisqó,Incomplete,-,26,18,,,,
75,-,TLC,Dear Lie,-,35,3,,,,
76,down,Adrian Khalif,Khilaf,72,5,18,,,,
77,down,Kandi,Don't Think I'm Not,60,9,62,,,,
78,-,Glenn Fredly,Kisah Yang Salah,-,17,15,,,,
79,-,Alicia Keys,Girl On Fire (Live),-,26,3,,,,
80,down,The Groove,Khayalan,29,6,94,,,,
81,-,Curtis Mayfield,Move On Up (Extended Version),-,81,1,,,,
82,-,Color Me Badd,Choose,-,64,4,,,,
83,up,Afgan,say i'm sorry,100,19,30,,,,
84,-,Rini,My Favourite Clothes,-,23,7,,,,
85,down,The Black Eyed Peas,Boom Boom Pow (Edit),54,44,5,,,,
86,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,98,,,,
87,-,Eric Benét,Spend My Life With You,-,47,6,,,,
88,-,Dipha Barus & Raisa,Mine (Night),-,25,6,,,,
89,down,Rihanna,Hate That I Love You (feat. Ne-Yo),74,13,34,,,,
90,down,Alicia Keys,"Empire State of Mind, Pt. 2",44,35,31,,,,
91,-,Mariah Carey,My All,-,15,51,,,,
92,down,Toni Braxton,Un-Break My Heart,31,10,58,,,,
93,-,Robin Thicke,Look Easy,-,42,11,,,,
94,-,Boyz II Men,Thank You (The Moog Flava Mix),-,94,1,,,,
95,-,The Weeknd,Rockin’,-,79,1,,,,
96,down,Color Me Badd,I Adore Mi Amor,82,59,9,,,,
97,-,Emir Hermono,Tomorrow,-,64,8,,,,
98,-,Take 6,Stay Tuned (Interlude),-,43,28,,,,
99,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,52,4,,,,
100,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,100,1,,,,
