Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,36,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,1,31,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,88,37,2021-02-21,8,2021-03-21
4,down,Steve Lacy,Bad Habit,2,1,8,,,,
5,up,Steve Lacy,Bad Habit,5,3,9,,,,
6,up,Pink Sweat$,At My Worst,10,1,105,70,2021-01-10,70,2021-01-10
7,up,Marshmello & Khalid,Numb,9,4,17,,,,
8,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),16,3,53,,,,
9,up,The Weeknd,Save Your Tears,13,1,69,80,2021-02-28,59,2021-03-21
10,up,NIKI,lowkey,20,1,139,,,,
11,up,88rising & NIKI,Indigo,29,1,152,,,,
12,-,The Weeknd & Gesaffelstein,I Was Never There,-,12,1,,,,
13,-,Joakim Karud,Good Old Days,-,13,1,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,33,2,34,,,,
15,down,Khalid,Young Dumb & Broke,11,2,154,,,,
16,up,Yuji & putri dahlia,Old Love,26,13,3,,,,
17,down,Daniel Caesar,Best Part (feat. H.E.R.),7,1,154,,,,
18,up,Rihanna,Take a Bow (Main),53,4,149,,,,
19,down,Doja Cat,Say So,17,1,113,100,2020-02-02,6,2020-05-03
20,up,John Legend,All of Me,21,2,154,,,,
21,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,95,,,,
22,-,NIKI,lowkey,-,1,146,,,,
23,-,"Mac Ayres, Jack Dine & Chris Anderson",Stay,-,21,7,,,,
24,down,Jan Boyle,My Love,15,5,29,,,,
25,-,Boyz II Men,Water Runs Dry,-,18,18,,,,
26,down,Molly Baby,Karena Kamu Cuma Satu,12,12,5,,,,
27,-,Infraction Music,Get Going,-,8,1,,,,
28,up,The Weeknd,Die For You,31,3,8,,,,
29,-,John Legend,Ordinary People,-,14,7,,,,
30,up,Brian McKnight,Back At One,45,5,139,,,,
31,up,Ne-Yo,So Sick,64,9,63,,,,
32,down,Amy Winehouse,Rehab,3,3,109,,,,
33,down,Jennifer Hudson,Spotlight,8,5,48,,,,
34,up,Paul Partohap,P.S. I LOVE YOU,72,9,4,,,,
35,up,Glenn Fredly,Terserah,36,7,153,,,,
36,up,The Weeknd,Can't Feel My Face,70,4,53,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,8,91,,,,
38,up,Ne-Yo,Because of You,41,10,73,,,,
39,-,JoJo,Leave (Get Out),-,12,12,,,,
40,down,The Groove,Dahulu,25,9,51,,,,
41,up,John Legend,Save Room,69,18,20,,,,
42,-,Young-Holt Unlimited,Rubber Lips,-,42,1,,,,
43,-,Brian McKnight,"6, 8, 12",-,20,83,,,,
44,-,Luther Vandross,She's So Good to Me,-,44,3,,,,
45,down,Chris Brown,With You,24,8,121,,,,
46,-,Sade,By Your Side,-,37,23,,,,
47,-,The Groove,Satu Mimpiku,-,5,104,,,,
48,down,The Groove,Khayalan,34,6,124,,,,
49,-,Daniel Caesar,Japanese Denim,-,33,5,,,,
50,-,Sophia James,Somebody New,-,16,14,,,,
51,up,Jermaine Jackson,You Like Me Don't You (Remix) [feat. Danielle Fiers],88,51,6,,,,
52,-,MokkaMusic,You Too,-,37,4,,,,
53,down,The Weeknd,Starboy (feat. Daft Punk),22,6,22,,,,
54,-,Chris Joss,Outta Your Funk,-,54,1,,,,
55,-,Mary J. Blige,Sweet Thing,-,55,4,,,,
56,-,PJ Morton,How Deep Is Your Love,-,24,4,,,,
57,-,Naya Yeira,Afterglow (Dream Chasers mix),-,24,6,,,,
58,-,TLC,I Miss You So Much,-,27,29,,,,
59,up,Whitney Houston,How Will I Know (2000 Remaster),63,15,30,,,,
60,-,Masego,Favorite Tings,-,42,2,,,,
61,down,Rihanna,Hate That I Love You (feat. Ne-Yo),32,13,50,,,,
62,-,Afgan,say i'm sorry,-,19,40,,,,
63,-,Snoh Aalegra,I Want You Around,-,24,9,,,,
64,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,76,,,,
65,up,Chris Brown,Undecided,67,13,74,,,,
66,up,Tevin Campbell,Tell Me What You Want Me to Do,85,25,27,,,,
67,down,MokkaMusic,Old Jeans,40,22,10,,,,
68,-,Monica,Why I Love You So Much,-,64,2,,,,
69,-,Blackstreet,In a Rush,-,18,56,,,,
70,-,Chaka Khan,Every Little Thing,-,38,10,,,,
71,up,Destiny's Child,Say My Name (feat. Kobe Bryant),90,12,11,,,,
72,down,Whitney Houston,I Will Always Love You (2000 Remaster),62,8,43,,,,
73,-,Andru Donalds,Mishale,-,73,3,,,,
74,-,Mariah Carey,Always Be My Baby,-,27,12,,,,
75,down,JoJo,Too Little Too Late,54,6,9,,,,
76,down,Estelle,American Boy (feat. Kanye West),60,3,130,,,,
77,up,Boyz II Men,4 Seasons of Loneliness,84,16,72,,,,
78,-,Andezzz,Just Wanna Know (feat. Rudi Silfa),-,78,1,,,,
79,-,All-4-One,I Can Love You Like That,-,16,67,,,,
80,down,Boyz II Men & Chanté Moore,Your Home Is In My Heart (Stella's Love Theme),71,53,8,,,,
81,-,Lionel Richie,Hello,-,45,4,,,,
82,down,Kool & The Gang,Too Hot,78,73,3,,,,
83,-,PJ Morton,So Lonely (feat. Wale),-,24,5,,,,
84,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,15,35,,,,
85,-,Thavita,Apa Kabar,-,16,22,,,,
86,down,Tevin Campbell,Can We Talk,38,11,101,,,,
87,-,Dakota Moon,A Promise I Make,-,23,48,,,,
88,-,Tom McGuire & the Brassholes,Better,-,55,1,,,,
89,-,Ernest Vogue,Dreams,-,70,2,,,,
90,-,Brian McKnight,Home,-,22,23,,,,
91,down,Tamia,Officially Missing You,83,9,45,,,,
92,-,Mariah Carey,I Want To Know What Love Is,-,38,17,,,,
93,-,The Fearless Flyers,Patrol Acrobatique,-,93,1,,,,
94,down,Khalid,Talk,14,2,154,86,2019-10-06,86,2019-10-06
95,-,Rockwell,Knife,-,42,4,,,,
96,-,Lisa Stansfield,Never Gonna Fall (Remastered),-,56,1,,,,
97,-,Assia Keva,Only You,-,80,1,,,,
98,-,K-Ci & JoJo,All My Life,-,14,81,,,,
99,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,36,6,,,,
100,down,MALIQ & D'Essentials,Beri Cinta Waktu,79,13,41,,,,
