Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,1,40,,,,
2,down,The Weeknd,Out of Time,1,1,45,,,,
3,up,Steve Lacy,Bad Habit,11,3,18,,,,
4,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,4,1,7,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),14,1,163,,,,
6,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,97,37,2021-02-21,8,2021-03-21
7,up,Khalid,Young Dumb & Broke,20,2,163,,,,
8,up,Jennifer Hudson,Spotlight,32,5,56,,,,
9,up,Tamia,Officially Missing You,47,9,51,,,,
10,up,Khalid,Talk,10,2,163,86,2019-10-06,86,2019-10-06
11,up,The Weeknd,Can't Feel My Face,22,4,60,,,,
12,up,Brian McKnight,Back At One,17,5,148,,,,
13,down,Pink Sweat$,At My Worst,12,1,114,70,2021-01-10,70,2021-01-10
14,down,Soulvibe,Biarlah (Hapuslah Cinta),8,6,56,,,,
15,down,The Weeknd,Save Your Tears,7,1,78,80,2021-02-28,59,2021-03-21
16,-,SZA,Nobody Gets Me,-,2,1,,,,
17,up,Chris Brown,Under the Influence,25,8,8,,,,
18,-,Rihanna,Umbrella (feat. JAY Z),-,3,26,,,,
19,up,Marshmello & Khalid,Numb,51,4,26,,,,
20,down,Steve Lacy,Bad Habit,3,1,17,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),99,12,121,,,,
22,-,SZA,Kill Bill,-,1,1,,,,
23,up,Chris Brown,With You,60,8,128,,,,
24,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",69,8,123,,,,
25,up,Yuji & putri dahlia,Old Love,26,13,12,,,,
26,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,96,,,,
27,-,Destiny's Child,Say My Name (Edit),-,18,10,,,,
28,up,Mario,Let Me Love You,33,5,91,,,,
29,up,The Groove,Khayalan,31,6,132,,,,
30,-,John Legend,All of Me,-,2,162,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,57,2,41,,,,
32,-,Chris Brown,Next To You (feat. Justin Bieber),-,13,23,,,,
33,down,Mary J. Blige,Family Affair,24,12,26,,,,
34,-,Darlene Love,All Alone on Christmas,-,34,2,,,,
35,-,Akon,Right Now (Na Na Na),-,5,139,,,,
36,down,NIKI,lowkey,19,1,155,,,,
37,-,クール&ザ・ギャング,September Love,-,37,2,,,,
38,-,Mary Mary,Shackles (Praise You),-,38,3,,,,
39,-,Usher & Alicia Keys,My Boo,-,6,48,,,,
40,-,Beyoncé,If I Were a Boy,-,12,114,,,,
41,-,Lukas Setto,Do It Again,-,37,3,,,,
42,down,Surfaces,Sunday Best,9,1,152,96,2020-03-01,27,2020-04-26
43,down,Kandi,Don't Think I'm Not,41,9,82,,,,
44,down,Adrian Khalif,Menawan,27,14,4,,,,
45,down,Estelle,American Boy (feat. Kanye West),28,3,137,,,,
46,-,Berhana,Grey Luh,-,46,1,,,,
47,-,TLC,Waterfalls,-,30,45,,,,
48,-,The Groove,Dahulu,-,9,58,,,,
49,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),34,9,107,,,,
50,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,50,1,90,2019-11-24,42,2019-12-01
51,-,"Jesse Barrera, Jeremy Passion & Gabe Bondoc",Obvious,-,51,1,,,,
52,down,Lucy Pearl,Don't Mess With My Man,43,31,13,,,,
53,up,Brian McKnight,"6, 8, 12",70,20,85,,,,
54,up,Rihanna,Take a Bow (Main),98,4,157,,,,
55,down,Whitney Houston,How Will I Know (2000 Remaster),15,15,33,,,,
56,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],42,25,15,,,,
57,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,12,12,,,,
58,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,37,,,,
59,-,Amy Winehouse,Rehab,-,3,116,,,,
60,-,SZA,Love Galore (feat. Travis Scott),-,28,5,,,,
61,down,Doja Cat,Say So,55,1,121,100,2020-02-02,6,2020-05-03
62,-,Boyz II Men,I'll Make Love to You,-,5,109,,,,
63,down,MokkaMusic,Old Tapes,16,16,2,,,,
64,up,Suzuki Saint,Tsunami,66,21,5,,,,
65,-,SZA,Shirt,-,10,5,,,,
66,down,Maroon 5,Sugar,37,37,2,,,,
67,-,John Legend,P.D.A. (We Just Don't Care),-,11,26,,,,
68,-,SZA,Snooze,-,1,1,,,,
69,-,Tom McGuire & the Brassholes,Better,-,55,2,,,,
70,down,Pink Sweat$,I Feel Good,29,19,30,,,,
71,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,34,13,,,,
72,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,6,82,,,,
73,-,Kehlani,All Me (feat. Keyshia Cole),-,46,8,58,2019-12-29,58,2019-12-29
74,-,The Black Eyed Peas,Where Is the Love?,-,16,11,,,,
75,-,Dead Bachelors,It's You,-,3,31,,,,
76,-,SZA,Seek & Destroy,-,76,1,,,,
77,down,Usher,U Remind Me,65,9,109,,,,
78,up,Kaleb J,Kebutuhan Hati,93,4,43,,,,
79,up,Destiny's Child,Lose My Breath (Edit),95,10,24,,,,
80,down,Glenn Fredly,Kasih Putih,13,6,153,,,,
81,-,JoJo,Too Little Too Late,-,6,13,,,,
82,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),40,11,36,,,,
83,down,Ne-Yo,So Sick,64,9,67,,,,
84,down,Des'ree,Life,72,17,99,,,,
85,-,Sisqó,Incomplete,-,26,24,,,,
86,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,47,,,,
87,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,99,,,,
88,-,Sisqó,Incomplete (Artful Dodger Remix),-,67,4,,,,
89,-,JoJo,Too Little Too Late (2018),-,11,46,,,,
90,-,Mariah Carey,I Want To Know What Love Is,-,38,19,,,,
91,-,Usher,Burn (Confessions Special Edition Version),-,10,43,,,,
92,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,35,37,,,,
93,down,Destiny's Child,"Jumpin', Jumpin'",36,28,6,,,,
94,-,Derai,Relate To You,-,53,1,,,,
95,-,K-Ci & JoJo,All My Life,-,14,84,,,,
96,-,The Charmaines,If You Were Mine,-,56,2,,,,
97,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,74,1,,,,
98,-,Adrian Khalif,Khilaf,-,5,27,,,,
99,-,Avant,You & I (feat. KeKe Wyatt),-,53,4,,,,
100,-,SZA,Love Language,-,100,1,,,,
