Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,9,,,,
2,up,Pink Sweat$,At My Worst,5,1,83,70,2021-01-10,70,2021-01-10
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,66,37,2021-02-21,8,2021-03-21
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,2,12,,,,
5,up,Kaleb J,Kebutuhan Hati,6,4,19,,,,
6,up,John Legend,All of Me,10,2,132,,,,
7,down,The Weeknd,Out of Time,2,1,14,,,,
8,down,Surfaces,Sunday Best,7,1,122,96,2020-03-01,27,2020-04-26
9,up,88rising & NIKI,Indigo,13,1,132,,,,
10,up,NIKI,lowkey,14,1,118,,,,
11,-,Tamia,Officially Missing You,-,9,32,,,,
12,-,NIKI,lowkey,-,1,129,,,,
13,down,Daniel Caesar,Best Part (feat. H.E.R.),9,1,132,,,,
14,up,Khalid,Young Dumb & Broke,17,2,132,,,,
15,down,The Weeknd,Save Your Tears,8,1,47,80,2021-02-28,59,2021-03-21
16,up,Usher & Alicia Keys,My Boo,24,6,31,,,,
17,down,Chaka Khan,Love You All My Lifetime,12,12,5,,,,
18,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,31,,,,
19,up,Glenn Fredly,Terserah,28,7,131,,,,
20,up,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),33,6,47,,,,
21,-,Erykah Badu,20 Feet Tall,-,17,34,,,,
22,up,Toni Braxton,Un-Break My Heart,96,10,73,,,,
23,-,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,-,23,7,,,,
24,up,Brian McKnight,Back At One (Live),77,17,25,,,,
25,up,Khalid,Talk,30,2,132,86,2019-10-06,86,2019-10-06
26,down,Joji,Sanctuary,20,8,47,,,,
27,-,Ne-Yo,Because of You,-,10,56,,,,
28,-,HYBS,Ride,-,9,7,,,,
29,-,JoJo,Too Little Too Late (2018),-,11,40,,,,
30,up,Dead Bachelors,It's You,40,3,21,,,,
31,down,Mariah Carey,My All,15,15,65,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,12,94,,,,
33,-,K-Ci & JoJo,All My Life,-,14,68,,,,
34,-,Aaliyah,Miss You,-,32,3,,,,
35,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),21,3,31,,,,
36,up,Alicia Keys,Fallin' (Live),56,19,20,,,,
37,up,Mariah Carey,One Sweet Day,90,7,29,,,,
38,down,Ali Gatie,It's You,31,1,126,41,2019-10-06,35,2019-10-27
39,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,57,,,,
40,down,Glenn Fredly,Kasih Putih,19,6,126,,,,
41,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),26,11,20,,,,
42,-,WavebeatsMusic,Funky Groovy Bar,-,28,1,,,,
43,-,Aretha Franklin,Freeway of Love,-,43,1,,,,
44,-,TLC,No Scrubs,-,11,25,,,,
45,up,Rihanna,Take a Bow (Main),45,4,131,,,,
46,up,Brian McKnight,Back At One,51,5,119,,,,
47,down,Ciara,"One, Two Step (feat. Missy Elliott)",36,12,22,,,,
48,-,Tevin Campbell,Can We Talk,-,11,89,,,,
49,-,Charlie Puth,Done for Me (feat. Kehlani),-,24,10,,,,
50,-,VEDO,You Got It,-,28,5,71,2020-09-27,67,2020-10-04
51,-,WavebeatsMusic,Upbeat Super Funk,-,51,1,,,,
52,-,Doja Cat,Say So,-,1,95,100,2020-02-02,6,2020-05-03
53,-,Thundercat,Them Changes,-,53,1,,,,
54,up,Brian McKnight Jr.,Marry Your Daughter,68,30,9,,,,
55,down,Destiny's Child,Lose My Breath (Edit),38,10,15,,,,
56,down,Estelle,American Boy (feat. Kanye West),39,3,112,,,,
57,-,Brian McKnight,Find My Way Back Home (Live),-,29,1,,,,
58,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",27,8,98,,,,
59,up,The Black Eyed Peas,Where Is the Love?,81,16,5,,,,
60,-,Ne-Yo,Sexy Love,-,10,7,,,,
61,-,Robin Thicke,The Sweetest Love,-,16,10,,,,
62,-,Infraction Music,Radio Show,-,33,7,,,,
63,-,Destiny's Child,Emotion,-,6,85,,,,
64,down,Pink Sweat$,I Feel Good,59,19,10,,,,
65,down,Chris Brown,With You,62,8,104,,,,
66,-,Destiny's Child,"Bills, Bills, Bills",-,66,1,,,,
67,-,"Calvin Harris, The Weeknd",Over Now,-,1,63,39,2020-09-06,39,2020-09-06
68,-,Gabe Bondoc,If We'd Never Met,-,68,1,,,,
69,-,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,-,16,28,,,,
70,-,The Weeknd,Sacrifice,-,13,4,,,,
71,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,98,14,11,,,,
72,-,Eric Benét,Spend My Life With You,-,47,11,,,,
73,-,Senja,Cuma Kamu,-,46,5,,,,
74,-,TLC,Waterfalls (Edit),-,11,10,,,,
75,down,Sarah Kang & Jesse Barrera,Fall for You,22,22,4,,,,
76,-,Pink Sweat$,Nothing Feels Better,-,1,17,,,,
77,-,KRLY,Stay (feat. KIV),-,19,7,,,,
78,-,Mariah Carey,I Still Believe,-,25,28,,,,
79,-,The Groove,Dahulu,-,9,35,,,,
80,down,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],61,43,11,,,,
81,down,Akon,Right Now (Na Na Na),60,5,120,,,,
82,-,AGNEZ MO,F Yo Love Song,-,32,3,,,,
83,down,Usher,Separated,67,13,28,,,,
84,-,3T,Anything,-,41,24,,,,
85,down,Rayi Putra,MATAMATA,78,27,5,,,,
86,down,Boyz II Men,I'll Make Love to You,52,5,95,,,,
87,-,Lucky Daye,Over,-,55,2,,,,
88,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,89,,,,
89,-,Briellebeth,Gimme Ur Love (feat. Justinian),-,89,1,,,,
90,-,Khalid & Normani,Love Lies,-,24,39,,,,
91,-,Amerie,1 Thing (Radio Edit),-,91,1,,,,
92,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",46,18,34,,,,
93,down,John Legend,You & I (Nobody In the World),53,6,20,,,,
94,-,Khalid,Better,-,39,6,,,,
95,-,Mayer Hawthorne,The Walk,-,29,41,,,,
96,-,Tevin Campbell,I'm Ready,-,29,31,,,,
97,-,Pink Sweat$,Paradise,-,20,14,,,,
98,-,Joss Stone,Spoiled,-,69,1,,,,
99,-,TLC,Diggin' On You,-,48,3,,,,
100,-,Naya Yeira,Afterglow (Dream Chasers mix),-,24,1,,,,
