Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,17,70,2021-01-10,70,2021-01-10
2,up,Surfaces,Sunday Best,2,1,56,96,2020-03-01,27,2020-04-26
3,up,"Calvin Harris, The Weeknd",Over Now,5,1,23,39,2020-09-06,39,2020-09-06
4,down,Daniel Caesar,Best Part (feat. H.E.R.),3,1,66,,,,
5,up,Khalid,Young Dumb & Broke,8,2,66,,,,
6,down,John Legend,All of Me,4,2,66,,,,
7,up,NIKI,lowkey,7,1,66,,,,
8,up,88rising & NIKI,Indigo,9,1,66,,,,
9,down,Khalid,Talk,6,2,66,86,2019-10-06,86,2019-10-06
10,up,Glenn Fredly,Terserah,37,7,66,,,,
11,up,Ali Gatie,It's You,14,1,66,41,2019-10-06,35,2019-10-27
12,down,Rihanna,Take a Bow (Main),10,4,65,,,,
13,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,5,58,,,,
14,up,The Groove,Khayalan,29,6,53,,,,
15,up,Sam Fischer,This City,26,12,24,,,,
16,up,Akon,Right Now (Na Na Na),35,5,63,,,,
17,down,VEDO,You Got It,12,10,19,,,,
18,up,Nayla,Ku Ingin Bisa,20,12,9,,,,
19,down,Usher,Scream,15,11,46,,,,
20,up,Mario,Let Me Love You,83,5,40,,,,
21,up,Usher,U Remind Me,40,9,49,,,,
22,up,Brian McKnight,Back At One,22,5,57,,,,
23,down,Redscape,Fm 101.9,13,7,44,,,,
24,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),21,9,43,,,,
25,up,Chris Brown,With You,46,8,48,,,,
26,down,NIKI,lowkey,17,1,65,,,,
27,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,25,,,,
28,up,Brian McKnight,"6, 8, 12",45,20,28,,,,
29,up,Estelle,American Boy (feat. Kanye West),47,3,57,,,,
30,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),91,13,32,,,,
31,up,TLC,No Scrubs,53,11,7,,,,
32,-,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",-,21,25,,,,
33,up,Destiny's Child,Emotion,54,6,43,,,,
34,up,Amy Winehouse,Rehab,50,3,50,,,,
35,up,Incognito,Still a Friend of Mine,43,18,24,,,,
36,up,Joakim Karud,Waves,38,36,2,,,,
37,down,Rinni Wulandari,Rapuh,31,6,28,,,,
38,up,Ashanti,Rock Wit U (Awww Baby),49,21,23,,,,
39,up,Ольга Маковецкая,Too Much in Love (feat. Incognito),42,33,3,,,,
40,-,Pedxing,If I See You Tomorrow...,-,40,1,,,,
41,down,Glenn Fredly,Januari (feat. Kenny G),32,10,44,,,,
42,-,John Legend,Save Room,-,18,8,,,,
43,down,R. Kelly,I Believe I Can Fly,11,5,55,,,,
44,up,Toni Braxton,Un-Break My Heart,51,10,36,,,,
45,down,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,24,16,8,,,,
46,down,Beyoncé,If I Were a Boy,27,12,51,,,,
47,down,Glenn Fredly,Kasih Putih,36,6,63,,,,
48,up,Des'ree,Life,63,17,55,,,,
49,-,Boyz II Men,The Color of Love,-,28,30,,,,
50,down,Jennifer Lopez,Love Don't Cost a Thing,23,10,61,,,,
51,down,Chris Brown,No Guidance (feat. Drake),34,12,62,81,2019-10-06,63,2019-10-13
52,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,7,,,,
53,up,Khalid,Better,61,8,51,,,,
54,down,Doja Cat,Say So,44,1,57,100,2020-02-02,6,2020-05-03
55,-,John Legend & BloodPop®,A Good Night,-,42,11,,,,
56,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,18,9,,,,
57,-,Kehlani,Everybody Business,-,40,4,,,,
58,down,The Groove,Satu Mimpiku,39,5,55,,,,
59,-,Craig David,Magic,-,39,9,,,,
60,-,Usher,You Make Me Wanna...,-,29,17,,,,
61,-,Alicia Keys,If I Ain't Got You,-,15,16,,,,
62,-,H.E.R.,Hard Place,-,23,7,,,,
63,-,Raisa & Dipha Barus,My Kind of Crazy,-,44,17,,,,
64,-,Rihanna,Umbrella (feat. JAY Z),-,3,3,,,,
65,-,Burimkosa,Kaun Tujhe (Instrumental),-,58,9,,,,
66,-,Robin Thicke,When You Love Somebody,-,23,5,,,,
67,-,Musiq,Just Friends (Sunny),-,7,2,,,,
68,up,Whitney Houston,I Will Always Love You,72,14,37,,,,
69,-,All-4-One,So Much In Love,-,69,1,,,,
70,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,32,36,,,,
71,-,Alicia Keys,Doesn't Mean Anything,-,68,2,,,,
72,-,The Commodores,Thank You,-,60,1,,,,
73,-,Beggar & Co,Open Sesame,-,73,1,,,,
74,up,Blackstreet,In a Rush,81,18,20,,,,
75,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,75,1,,,,
76,-,Tina Turner & Bryan Adams,It's Only Love,-,58,4,,,,
77,-,Kingvictor,I'm the One (Spanish Remix),-,42,6,,,,
78,-,Boyz II Men,A Song for Mama,-,15,14,,,,
79,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,51,,,,
80,-,Az Yet,Last Night,-,36,15,,,,
81,-,Lauryn Hill,Doo Wop (That Thing),-,13,21,,,,
82,-,Alexa Key,Munajat Cinta,-,71,2,,,,
83,down,Lee Montana,Boo-Boo,25,11,27,,,,
84,-,Emir Hermono,Tomorrow,-,64,5,,,,
85,down,Ne-Yo,Because of You,64,10,31,,,,
86,-,K-Ci & JoJo,Tell Me It's Real,-,32,8,,,,
87,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix),-,49,4,,,,
88,up,The Weeknd,I Feel It Coming (feat. Daft Punk),93,12,48,,,,
89,down,Boyz II Men,On Bended Knee,48,6,38,,,,
90,-,Usher,Burn (Radio Mix),-,15,11,,,,
91,-,Chris Brown,Next to You (Radio Edit),-,71,2,,,,
92,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,72,1,,,,
93,-,Boyz II Men,End of the Road,-,11,45,,,,
94,-,Chris Brown,Next To You (feat. Justin Bieber),-,13,4,,,,
95,-,Joakim Karud,Dreams,-,16,3,,,,
96,-,Keyshia Cole,Love,-,3,12,,,,
97,down,Boyz II Men,I'll Make Love to You,19,5,46,,,,
98,down,Montell Jordan,Get It On Tonite,92,16,2,,,,
99,-,Kelly Rowland,Coffee,-,43,12,,,,
100,down,Ciara,Goodies (feat. T.I. & Jazze Pha),55,15,36,,,,
