Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,21,,,,
2,up,Gery Gany,Sesaat Kau Hadir,2,2,16,,,,
3,up,SZA,Nobody Gets Me,3,2,21,,,,
4,up,The Weeknd,Die For You,6,3,28,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),22,1,181,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,1,60,,,,
7,up,Khalid,Young Dumb & Broke,21,2,183,,,,
8,up,Chris Brown,Under the Influence,16,8,28,,,,
9,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,7,1,27,,,,
10,down,Pink Sweat$,At My Worst,4,1,134,70,2021-01-10,70,2021-01-10
11,up,The Weeknd,Out of Time,11,1,65,,,,
12,up,NIKI,lowkey,18,1,160,,,,
13,up,Adrian Khalif & Juicy Luicy,Sialan,20,1,12,,,,
14,-,Groove Bandit,Gelora Asmara,-,14,5,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,5,1,117,37,2021-02-21,8,2021-03-21
16,down,Steve Lacy,Bad Habit,10,3,38,,,,
17,-,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),-,17,13,,,,
18,down,Blueboy,Grateful,8,8,2,,,,
19,up,SZA,Snooze,31,1,15,,,,
20,down,Khalid,Talk,13,2,182,86,2019-10-06,86,2019-10-06
21,-,K-Ci & JoJo,All My Life,-,14,88,,,,
22,-,Pink Sweat$,I Feel Good,-,19,43,,,,
23,-,Ne-Yo,Because of You,-,10,84,,,,
24,down,MALIQ & D'Essentials,Heaven,19,5,75,,,,
25,up,John Legend,All of Me,52,2,182,,,,
26,-,Doja Cat,Say So,-,1,134,100,2020-02-02,6,2020-05-03
27,up,Miguel,Sure Thing,30,2,12,,,,
28,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",27,8,142,,,,
29,up,NIKI,lowkey,32,1,175,,,,
30,-,The Weeknd,Save Your Tears,-,1,97,80,2021-02-28,59,2021-03-21
31,down,Surfaces,Sunday Best,28,1,172,96,2020-03-01,27,2020-04-26
32,-,Daniel Caesar,TRACK 6,-,1,2,,,,
33,down,Rihanna,Umbrella (feat. JAY Z),23,3,38,,,,
34,-,Alicia Keys,No One,-,7,35,,,,
35,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],25,1,3,,,,
36,up,Craig David,Bootyman,91,36,4,,,,
37,up,Infraction Music,Do It,66,17,22,,,,
38,up,Jennifer Hudson,Spotlight,87,5,70,,,,
39,up,John Legend,Save Room,68,18,39,,,,
40,-,Boyz II Men,On Bended Knee,-,6,98,,,,
41,-,Cameron Reid,LazyBaby,-,41,6,,,,
42,down,Joji,Sanctuary,41,8,67,,,,
43,up,JoJo,Leave (Get Out),50,12,17,,,,
44,-,Helene Kamga,Indah Pada Waktunya,-,44,3,,,,
45,up,Emmy G,Dimana Aku Disini,63,15,25,,,,
46,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,14,2,,,,
47,down,FLO,Cardboard Box (Happi Remix),34,15,11,,,,
48,-,Sean Kingston,Beautiful Girls,-,12,36,,,,
49,up,Akon,Right Now (Na Na Na),62,5,150,,,,
50,up,Tevin Campbell,I'm Ready,77,29,45,,,,
51,down,Soulvibe,Biarlah (Hapuslah Cinta),29,6,73,,,,
52,-,5 Wanita,Tersiksa Lagi,-,43,2,,,,
53,-,Mariah Carey,Butterfly,-,29,9,,,,
54,-,Usher,Scream,-,11,82,,,,
55,-,Glenn Fredly,Kasih Putih,-,6,166,,,,
56,down,Jennifer Lopez,Love Don't Cost a Thing,40,10,144,,,,
57,up,Usher & Alicia Keys,My Boo,57,6,67,,,,
58,up,Brian McKnight,Find My Way Back Home (Live),69,29,6,,,,
59,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,84,,,,
60,-,Chaka Khan,Through the Fire,-,48,9,,,,
61,down,Mario,How Do I Breathe,35,22,31,,,,
62,up,Snoh Aalegra,Situationship,80,27,7,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,51,,,,
64,-,TLC,No Scrubs,-,11,34,,,,
65,up,Dazz Band,Gamble With My Love,100,65,3,,,,
66,-,Destiny's Child,Lose My Breath (Edit),-,10,33,,,,
67,up,The Weeknd,Reminder,71,24,11,,,,
68,down,The Groove,Khayalan,12,6,150,,,,
69,down,Mario,Let Me Love You,26,5,110,,,,
70,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,99,,,,
71,-,Monica,Right Here Waiting,-,44,6,,,,
72,-,Sade,King of Sorrow,-,72,1,,,,
73,down,Damage,Forever - Lady of Soul,61,13,40,,,,
74,-,Luther Vandross,Dance With My Father (Radio Version),-,31,6,,,,
75,-,Alicia Keys,Girl On Fire (Live),-,10,5,,,,
76,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,58,,,,
77,-,Yuji & putri dahlia,Old Love,-,13,21,,,,
78,-,Cassie,Me & U,-,18,17,,,,
79,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],96,43,18,,,,
80,-,"Calvin Harris, The Weeknd",Over Now,-,1,68,39,2020-09-06,39,2020-09-06
81,-,Ne-Yo,Go On Girl,-,12,35,,,,
82,-,Ne-Yo,Do You,-,82,1,,,,
83,-,John Legend,Under the Stars,-,24,42,,,,
84,-,Full Flava,Love's Comin' At Ya (feat. Hazel Fernandes),-,80,1,,,,
85,down,Sean Kingston,Beautiful Girls (Edit),75,16,14,,,,
86,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,25,,,,
87,down,Kandi,Don't Think I'm Not,58,9,99,,,,
88,-,The Groove & Cindy,Katakan Dengan Cinta (feat. Cindy),-,35,17,,,,
89,-,The Groove,Satu Mimpiku,-,5,122,,,,
90,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,90,1,,,,
91,-,歐瑪,Something Real,-,50,3,,,,
92,-,Kristina,Bantal Guling Bisa Bicara,-,44,2,,,,
93,down,Glenn Fredly,Terserah,37,7,172,,,,
94,down,Whitney Houston,I Will Always Love You (2000 Remaster),49,8,54,,,,
95,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),42,11,47,,,,
96,-,Mary Mary,Shackles (Praise You),-,38,12,,,,
97,down,The Groove,Dahulu,15,9,69,,,,
98,-,Akimbo & Marcina Arnold,Call to Freedom,-,98,1,,,,
99,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],73,24,11,,,,
100,-,Jordy Waelauruw,Flashback (feat. Ezra Kunze),-,56,3,,,,
