Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NIKI,lowkey,-,1,0,,,,
2,-,Khalid,Talk,-,2,0,86,2019-10-06,86,2019-10-06
3,-,John Legend,All of Me,-,2,0,,,,
4,-,Toni Braxton & Babyface,Sweat,-,4,0,,,,
5,-,Chris Brown,No Guidance (feat. Drake),-,5,0,34,2019-10-06,34,2019-10-06
6,-,Khalid,Young Dumb & Broke,-,2,0,,,,
7,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,0,,,,
8,-,Joji,Sanctuary,-,8,0,,,,
9,-,Mario,Let Me Love You,-,5,0,,,,
10,-,NIKI,lowkey,-,1,0,,,,
11,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,0,,,,
12,-,Chris Brown,No Guidance (feat. Drake),-,12,0,81,2019-10-06,63,2019-10-13
13,-,Toni Braxton,Un-Break My Heart,-,10,0,,,,
14,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,2,0,,,,
15,-,Ne-Yo,Miss Independent,-,10,0,,,,
16,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,0,,,,
17,-,Rihanna,Don't Stop the Music,-,5,0,,,,
18,-,The Weeknd,Call Out My Name,-,18,0,,,,
19,-,Usher,Burn (Confessions Special Edition Version),-,10,0,,,,
20,-,Montell Jordan,Get It On Tonite,-,16,0,,,,
21,-,Mariah Carey,My All,-,15,0,,,,
22,-,CeeLo Green,Forget You,-,22,0,,,,
23,-,Amy Winehouse,Rehab,-,3,0,,,,
24,-,Boyz II Men,End of the Road,-,11,0,,,,
25,-,Des'ree,Life,-,17,0,,,,
26,-,Tamia,Officially Missing You,-,9,0,,,,
27,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,13,0,,,,
28,-,Boyz II Men,I'll Make Love to You,-,5,0,,,,
29,-,Rihanna,Take a Bow (Main),-,4,0,,,,
30,-,Maxwell,Whenever Wherever Whatever,-,30,0,,,,
31,-,Jorja Smith & Preditah,On My Mind (Acoustic),-,31,0,,,,
32,-,The Groove,Dahulu,-,9,0,,,,
33,-,Frankie J,Don't Wanna Try,-,19,0,,,,
34,-,Estelle,American Boy (feat. Kanye West),-,3,0,,,,
35,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,0,,,,
36,-,Mariah Carey,Hero,-,36,0,,,,
37,-,Ne-Yo,Mad,-,23,0,,,,
38,-,JoJo,Too Little Too Late (2018),-,11,0,,,,
39,-,Tevin Campbell,Can We Talk,-,11,0,,,,
40,-,Destiny's Child,Emotion,-,6,0,,,,
41,-,John Legend,Under the Stars,-,24,0,,,,
42,-,Rinni Wulandari,Crazy Over You,-,21,0,,,,
43,-,Boyz II Men,Water Runs Dry,-,18,0,,,,
44,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,32,0,,,,
45,-,Jennifer Lopez,Get Right,-,29,0,,,,
46,-,Glenn Fredly,Kasih Putih,-,6,0,,,,
47,-,Monica,For You I Will,-,38,0,,,,
48,-,Whitney Houston,I Have Nothing (2000 Remaster),-,41,0,,,,
49,-,Khalid,Better,-,8,0,,,,
50,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,0,,,,
51,-,Robin Thicke,The Sweetest Love,-,16,0,,,,
52,-,Akon,Right Now (Na Na Na),-,5,0,,,,
53,-,Mayer Hawthorne,Her Favorite Song,-,53,0,,,,
54,-,India.Arie,Can I Walk with You,-,34,0,,,,
55,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,33,0,,,,
56,-,LONE,Felicia,-,32,0,,,,
57,-,Dakota Moon,A Promise I Make,-,23,0,,,,
58,-,Father Ron,Beautiful (Skit),-,23,0,,,,
59,-,En Vogue & Salt-N-Pepa,Whatta Man,-,21,0,,,,
60,-,Alicia Keys,Fallin' (Live),-,19,0,,,,
61,-,Ne-Yo,So Sick,-,9,0,,,,
62,-,Ali Gatie,It's You,-,1,0,41,2019-10-06,35,2019-10-27
63,-,Glenn Fredly,Terserah,-,7,0,,,,
64,-,Tevin Campbell,Tell Me What You Want Me to Do,-,25,0,,,,
65,-,John Legend,P.D.A. (We Just Don't Care),-,11,0,,,,
66,-,Lucy Pearl,Don't Mess With My Man,-,31,0,,,,
67,-,Erykah Badu,On & On,-,40,0,,,,
68,-,Chris Brown,Next To You (feat. Justin Bieber),-,13,0,,,,
69,-,Aura Kasih,Temani Diriku (feat. N.S.G.),-,54,0,,,,
70,-,Chris Brown,Undecided,-,12,0,,,,
71,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,12,0,,,,
72,-,Take 6,You Can Never Ask Too Much (Of Love),-,52,0,,,,
73,-,Jamelia,Superstar,-,13,0,,,,
74,-,Brian McKnight,Back At One,-,5,0,,,,
75,-,Peabo Bryson,Can You Stop the Rain,-,57,0,,,,
76,-,R. Kelly,The World's Greatest (Radio Edit),-,27,0,,,,
77,-,Alicia Keys,No One (Live),-,22,0,,,,
78,-,Rinni Wulandari,Cintai Aku,-,39,0,,,,
79,-,Diana Ross & Lionel Richie,Endless Love,-,24,0,,,,
80,-,R. Kelly,I Believe I Can Fly,-,5,0,,,,
81,-,Hi-Five,I Can't Wait Another Minute,-,39,0,,,,
82,-,Jarreau Vandal,Someone That You Love (feat. Olivia Nelson),-,82,0,,,,
83,-,Jorja Smith & Preditah,On My Mind,-,33,0,,,,
84,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,29,0,,,,
85,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,53,0,,,,
86,-,NIKI,move!,-,73,0,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,0,,,,
88,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,0,,,,
89,-,The Weeknd,Can't Feel My Face,-,4,0,,,,
90,-,Montell Jordan,Get It On Tonite,-,41,0,,,,
91,-,Usher,U Remind Me,-,9,0,,,,
92,-,Lisa Stansfield,The Real Thing (Remastered),-,52,0,,,,
93,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,35,0,,,,
94,-,Rinni Wulandari,Stay,-,94,0,,,,
95,-,The Brand New Heavies,You Are the Universe,-,41,0,,,,
96,-,Rinni Wulandari,Rapuh,-,6,0,,,,
97,-,Kandi,Don't Think I'm Not,-,9,0,,,,
98,-,The Groove,Satu Mimpiku,-,5,0,,,,
99,-,Alicia Keys,Teenage Love Affair,-,13,0,,,,
100,-,H.E.R.,Focus,-,82,0,,,,
