Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,TRACK 6,1,1,10,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,125,37,2021-02-21,8,2021-03-21
3,down,SZA,Kill Bill,2,1,29,,,,
4,up,The Weeknd,Die For You,4,3,36,,,,
5,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],8,1,11,,,,
6,up,Pink Sweat$,At My Worst,9,1,142,70,2021-01-10,70,2021-01-10
7,down,Gery Gany,Sesaat Kau Hadir,6,2,24,,,,
8,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,11,1,35,,,,
9,up,Khalid,Talk,10,2,190,86,2019-10-06,86,2019-10-06
10,up,Surfaces,Sunday Best,18,1,180,96,2020-03-01,27,2020-04-26
11,down,Daniel Caesar,Best Part (feat. H.E.R.),5,1,189,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,16,1,68,,,,
13,up,Rahmania Astrini,space (feat. Teddy Aditya),19,6,7,,,,
14,down,SZA,Kill Bill (feat. Doja Cat),12,12,2,,,,
15,up,Beyoncé,If I Were a Boy,70,12,131,,,,
16,down,Ne-Yo,Because of You,15,10,92,,,,
17,up,Adrian Khalif & Juicy Luicy,Sialan,33,1,20,,,,
18,up,John Legend,Save Room,52,18,47,,,,
19,-,The Groove,Khayalan,-,6,156,,,,
20,up,Glenn Fredly,Kasih Putih,26,6,173,,,,
21,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,147,,,,
22,up,Glenn Fredly,Terserah,27,7,180,,,,
23,up,Miguel,Sure Thing,29,2,20,,,,
24,down,John Legend,All of Me,20,2,190,,,,
25,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,78,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,86,2,58,,,,
27,up,Ne-Yo,One In a Million,39,12,41,,,,
28,up,Staytune,Casual (Instrumental),31,24,5,,,,
29,up,Chris Brown,With You,76,8,147,,,,
30,up,John Legend,Under the Stars,85,24,50,,,,
31,down,The Groove,Satu Mimpiku,23,5,127,,,,
32,-,Groove Bandit,Gelora Asmara,-,14,9,,,,
33,-,Pink Sweat$,I Feel Good,-,19,49,,,,
34,-,Lucy Pearl,Don't Mess With My Man,-,31,28,,,,
35,-,Joose,If Tomorrow Never Comes,-,35,1,,,,
36,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,24,14,,,,
37,-,Alicia Keys,Girl On Fire (Live),-,10,6,,,,
38,up,iambii,Not Available (Right Now),53,38,7,,,,
39,-,Alt Bloom,Sugar and Daisies,-,30,3,,,,
40,-,The Groove,Dahulu,-,9,74,,,,
41,up,Joji,Sanctuary,44,8,74,,,,
42,up,Ne-Yo,Sexy Love,48,10,17,,,,
43,-,John Legend,P.D.A. (We Just Don't Care),-,11,44,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),40,6,48,,,,
45,down,Khalid,Young Dumb & Broke,42,2,191,,,,
46,up,Al Jarreau,Breakin' Away,67,25,13,,,,
47,up,Ella Mai,Trip,78,16,4,,,,
48,-,Usher,U Remind Me,-,9,118,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,8,120,,,,
50,-,Dimas Pradipta,Tersenyumlah,-,50,3,,,,
51,down,Mario,How Do I Breathe,22,22,39,,,,
52,-,JoJo,Too Little Too Late,-,6,27,,,,
53,down,Sean Kingston,Beautiful Girls (Edit),47,16,18,,,,
54,-,TLC,No Scrubs,-,11,38,,,,
55,-,Jodeci,Lately (Live from Uptown MTV Unplugged 1993),-,55,4,,,,
56,down,Akon,Right Now (Na Na Na),38,5,158,,,,
57,down,The Weeknd,Out of Time,7,1,73,,,,
58,-,The Gap Band,Big Fun,-,58,4,,,,
59,down,Infraction Music,Do It,34,17,27,,,,
60,-,The Groove,Sepi,-,23,30,,,,
61,up,Emmy G,Dimana Aku Disini,91,15,29,,,,
62,-,Phil Perry,To Fall In Love,-,62,2,,,,
63,-,Milka Eimé,Crazily,-,27,3,,,,
64,-,Doja Cat,Say So,-,1,139,100,2020-02-02,6,2020-05-03
65,-,Amy Winehouse,Rehab,-,3,130,,,,
66,down,The Weeknd,Save Your Tears,21,1,105,80,2021-02-28,59,2021-03-21
67,down,Aaliyah,Try Again,54,11,36,,,,
68,up,Aaliyah,Rock The Boat,81,46,6,,,,
69,-,Candace Woodson,Never Let Go,-,69,1,,,,
70,-,Phil Perry,Born to Love You,-,67,4,,,,
71,-,Estelle,American Boy (feat. Kanye West),-,3,151,,,,
72,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,39,30,,,,
73,-,Destiny's Child,Bootylicious,-,39,17,,,,
74,down,Kandi,Don't Think I'm Not,25,9,103,,,,
75,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,19,3,,,,
76,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,25,22,,,,
77,-,Jan Boyle,My Love,-,5,34,,,,
78,up,Mary Mary,Shackles (Praise You),80,38,16,,,,
79,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,55,2,,,,
80,-,Doja Cat,Candy,-,80,1,,,,
81,up,Gianna,My Everything,84,81,2,,,,
82,down,Rihanna,Hate That I Love You (feat. Ne-Yo),46,13,60,,,,
83,-,Seal,Walk On By (Master S&K Mix),-,83,1,,,,
84,-,Maysa,Hooked On Your Love,-,84,1,,,,
85,-,Céline Dion,Dance With My Father,-,9,6,,,,
86,-,Mario,Let Me Love You,-,5,114,,,,
87,down,NIKI,lowkey,17,1,168,,,,
88,-,Rihanna,Umbrella (feat. JAY Z),-,3,43,,,,
89,down,SZA,Snooze,24,1,23,,,,
90,-,Frankie J,Don't Wanna Try,-,19,15,,,,
91,up,JoJo,How To Touch A Girl,96,77,2,,,,
92,-,Brigette,Star,-,51,2,,,,
93,-,Marshmello & Khalid,Numb,-,4,49,,,,
94,-,James Taylor Quartet,Stepping into My Life,-,64,2,,,,
95,-,Avanu,Leave with You (Club),-,23,39,,,,
96,-,Sean Kingston,Beautiful Girls,-,12,37,,,,
97,down,The Black Eyed Peas,Where Is the Love?,36,16,19,,,,
98,-,Lionel Richie,Do It to Me (Single Radio Edit),-,62,10,,,,
99,-,Tevin Campbell,I'm Ready,-,29,49,,,,
100,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,53,,,,
