Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,1,1,21,39,2020-09-06,39,2020-09-06
2,up,Surfaces,Sunday Best,4,1,54,96,2020-03-01,27,2020-04-26
3,up,Pink Sweat$,At My Worst,5,1,15,70,2021-01-10,70,2021-01-10
4,down,Daniel Caesar,Best Part (feat. H.E.R.),2,1,64,,,,
5,up,R. Kelly,I Believe I Can Fly,21,5,53,,,,
6,up,NIKI,lowkey,6,1,64,,,,
7,up,John Legend,All of Me,11,2,64,,,,
8,down,Khalid,Talk,3,2,64,86,2019-10-06,86,2019-10-06
9,up,Khalid,Young Dumb & Broke,14,2,64,,,,
10,down,Ali Gatie,It's You,9,1,64,41,2019-10-06,35,2019-10-27
11,up,Redscape,Fm 101.9,24,7,42,,,,
12,up,Sam Fischer,This City,18,12,22,,,,
13,down,88rising & NIKI,Indigo,7,1,64,,,,
14,up,VEDO,You Got It,15,10,17,,,,
15,up,Lee Montana,Boo-Boo,16,11,25,,,,
16,up,Nayla,Ku Ingin Bisa,19,12,7,,,,
17,up,The Groove,Khayalan,22,6,51,,,,
18,up,Beyoncé,If I Were a Boy,48,12,49,,,,
19,down,Rihanna,Take a Bow (Main),10,4,63,,,,
20,-,Jennifer Hudson,Spotlight,-,5,15,,,,
21,up,Ashanti,Rock Wit U (Awww Baby),50,21,21,,,,
22,up,Joakim Karud,Great Days,25,12,17,,,,
23,up,Glenn Fredly,Januari (feat. Kenny G),33,10,42,,,,
24,-,N4T3,People,-,24,1,,,,
25,down,Akon,Right Now (Na Na Na),12,5,61,,,,
26,up,Jennifer Lopez,Love Don't Cost a Thing,38,10,59,,,,
27,up,Glenn Fredly,Terserah,31,7,64,,,,
28,up,Brian McKnight,Back At One,47,5,55,,,,
29,down,Estelle,American Boy (feat. Kanye West),17,3,55,,,,
30,down,Doja Cat,Say So,23,1,55,100,2020-02-02,6,2020-05-03
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,50,,,,
32,down,Usher,U Remind Me,27,9,47,,,,
33,up,Amy Winehouse,Rehab,39,3,48,,,,
34,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,45,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,5,56,,,,
36,down,NIKI,lowkey,28,1,63,,,,
37,-,TLC,No Scrubs,-,11,5,,,,
38,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),20,9,41,,,,
39,up,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,40,16,6,,,,
40,down,Toni Braxton,Un-Break My Heart,37,10,34,,,,
41,up,The Groove,Satu Mimpiku,56,5,53,,,,
42,down,Des'ree,Life,36,17,53,,,,
43,-,Mayer Hawthorne,The Walk,-,29,26,,,,
44,-,Busty and the Bass,Things Change,-,44,1,,,,
45,down,Chris Brown,With You,8,8,46,,,,
46,up,JoJo,Leave (Get Out) [2018],65,46,5,,,,
47,up,Chris Brown,No Guidance (feat. Drake),69,12,60,81,2019-10-06,63,2019-10-13
48,down,Destiny's Child,Emotion,41,6,41,,,,
49,down,Young Lex,"Nyeselkan, Pt. 2 (feat. Italiani)",30,30,5,,,,
50,down,Revanda,Bailar Hard,43,34,6,,,,
51,down,Glenn Fredly,Kasih Putih,34,6,61,,,,
52,-,Surfaces,24 / 7 / 365,-,29,17,,,,
53,-,John Legend,Open Your Eyes,-,37,3,,,,
54,down,Rinni Wulandari,Rapuh,32,6,26,,,,
55,-,John Legend,Everybody Knows,-,49,1,,,,
56,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",58,18,8,,,,
57,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),52,13,30,,,,
58,down,Ciara,Goodies (feat. T.I. & Jazze Pha),45,15,34,,,,
59,-,Tina Turner & Bryan Adams,It's Only Love,-,58,3,,,,
60,-,Chaka Khan,Through the Fire,-,48,4,,,,
61,down,Incognito,Still a Friend of Mine,59,18,22,,,,
62,-,Saykoji,Narsis,-,52,3,,,,
63,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],89,48,14,,,,
64,-,Boyz II Men,The Color of Love,-,28,29,,,,
65,-,Ольга Маковецкая,Too Much in Love (feat. Incognito),-,33,1,,,,
66,-,Alicia Keys,If I Ain't Got You,-,27,15,,,,
67,-,Jorja Smith & Preditah,On My Mind,-,33,18,,,,
68,-,Usher,Scream,-,11,44,,,,
69,down,Boyz II Men,On Bended Knee,51,6,36,,,,
70,-,War,Station Id (Live),-,19,22,,,,
71,-,Usher,Nice & Slow,-,71,1,,,,
72,down,SZA,The Weekend,67,28,43,,,,
73,-,JoJo,Too Little Too Late (2018),-,11,22,,,,
74,up,Alicia Keys,Try Sleeping With a Broken Heart,80,54,7,,,,
75,-,Chris Brown,Say Goodbye,-,21,1,,,,
76,down,Keyshia Cole,Love,71,3,11,,,,
77,-,Tamia,Officially Missing You,-,9,16,,,,
78,down,Khalid,Better,62,8,49,,,,
79,-,Two Triple-O,Juz 1 Nite (feat. Cindy Bernadette),-,59,3,,,,
80,down,Chris Brown,Undecided,53,13,36,,,,
81,-,Sade,Smooth Operator,-,54,2,,,,
82,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,31,,,,
83,-,Az Yet,Last Night,-,36,14,,,,
84,-,Mario,How Do I Breathe,-,22,3,,,,
85,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,46,,,,
86,-,"88rising, NIKI & Vory",Plans,-,63,2,,,,
87,-,Tevin Campbell,Can We Talk,-,11,51,,,,
88,-,brb.,my type,-,81,2,,,,
89,down,Avanu,Leave with You (Club),83,23,7,,,,
90,-,Craig David,Last Night,-,86,1,,,,
91,-,כפיר צפריר,פלקס עם דפנה ודודידו,-,91,1,,,,
92,-,Take 6,Stay Tuned (Interlude),-,43,12,,,,
93,-,Burimkosa,Kaun Tujhe (Instrumental),-,58,8,,,,
94,-,Dinah Jane,Missed a Spot,-,33,12,,,,
95,-,Sade,Somebody Already Broke My Heart,-,59,2,,,,
96,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,96,1,,,,
97,-,Tevin Campbell,Tell Me What You Want Me to Do,-,25,11,,,,
98,-,Kyren,Contemporary Pain,-,98,1,,,,
99,-,John Legend,Love Me Now,-,49,3,,,,
100,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,43,5,,,,
