Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,88rising & NIKI,Indigo,1,1,15,,,,
2,up,Ali Gatie,It's You,3,1,15,41,2019-10-06,35,2019-10-27
3,down,NIKI,lowkey,2,1,15,,,,
4,up,Surfaces,Sunday Best,5,1,5,96,2020-03-01,27,2020-04-26
5,down,Sister Sledge,We Are Family,4,4,2,,,,
6,up,Svmmerdose,Crush,38,6,2,,,,
7,down,Khalid,Talk,6,2,15,86,2019-10-06,86,2019-10-06
8,-,Svmmerdose,Independent,-,8,1,,,,
9,down,Doja Cat,Say So,7,1,6,100,2020-02-02,6,2020-05-03
10,up,Estelle,American Boy (feat. Kanye West),11,3,15,,,,
11,down,John Legend,All of Me,9,2,15,,,,
12,up,Khalid,Better,13,8,12,,,,
13,up,Adrian Khalif,Alibi,19,5,7,,,,
14,down,NIKI,lowkey,8,1,15,,,,
15,down,Rinni Wulandari,Rapuh,12,6,9,,,,
16,up,Khalid,Young Dumb & Broke,17,2,15,,,,
17,down,The Groove,Satu Mimpiku,10,5,9,,,,
18,up,Kandi,Don't Think I'm Not,36,9,9,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),21,1,15,,,,
20,up,MALIQ & D'Essentials,Beri Cinta Waktu,20,13,4,,,,
21,down,Glenn Fredly,Terserah,18,7,15,,,,
22,-,Beyoncé,If I Were a Boy,-,12,12,,,,
23,down,Jennifer Lopez,Love Don't Cost a Thing,16,10,15,,,,
24,up,Mario,Let Me Love You,26,5,11,,,,
25,up,Doja Cat,Candy,69,25,4,,,,
26,-,Chris Brown,With You,-,8,9,,,,
27,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),32,9,2,,,,
28,-,Emir Hermono,Next to Me (feat. VVYND & Erik Soto),-,28,1,,,,
29,up,Brian McKnight,Back At One,59,5,13,,,,
30,down,Rihanna,Don't Stop the Music,14,5,9,,,,
31,up,Lauryn Hill,Can't Take My Eyes Off of You,37,4,13,,,,
32,-,K-Ci & JoJo,Tell Me It's Real,-,32,3,,,,
33,-,Jamelia,Superstar,-,13,12,,,,
34,down,Rihanna,Take a Bow (Main),27,4,14,,,,
35,up,Chris Brown,No Guidance (feat. Drake),74,12,15,81,2019-10-06,63,2019-10-13
36,down,Chris Brown,Undecided,34,12,12,,,,
37,down,Whitney Houston,I Will Always Love You,24,14,13,,,,
38,up,Tevin Campbell,Can We Talk,54,11,14,,,,
39,up,Destiny's Child,Emotion,42,6,15,,,,
40,up,Ne-Yo,So Sick,92,9,5,,,,
41,up,Amy Winehouse,Rehab,80,3,7,,,,
42,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,5,14,,,,
43,up,DEAN,love (feat. Syd),86,43,8,,,,
44,down,Rini,My Favourite Clothes,35,23,2,,,,
45,up,Cassie,Me & U,45,18,4,,,,
46,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,1,,,,
47,up,Rinni Wulandari,Crazy Over You,68,21,9,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,8,11,,,,
49,down,Akon,Right Now (Na Na Na),23,5,15,,,,
50,-,Stevie Wonder,Overjoyed,-,36,1,,,,
51,-,Raisa & Dipha Barus,My Kind of Crazy,-,44,6,,,,
52,up,Jessie Reyez,Crazy,55,24,10,,,,
53,-,R. Kelly,I Believe I Can Fly,-,5,7,,,,
54,-,Alicia Keys,A Woman's Worth (Live),-,54,1,,,,
55,down,Boyz II Men,End of the Road,44,11,14,,,,
56,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,2,,,,
57,-,All-4-One,Smile Like Mona Lisa,-,35,6,,,,
58,-,Blaque,As If,-,56,2,,,,
59,up,Toni Braxton,Un-Break My Heart,70,10,6,,,,
60,-,Boyz II Men,I'll Make Love to You,-,5,11,,,,
61,-,Next,Too Close (Radio Edit),-,61,2,,,,
62,-,Glenn Fredly,Kasih Putih,-,6,13,,,,
63,-,Mary J. Blige,Family Affair,-,12,3,,,,
64,down,The Groove,Dahulu,41,9,15,,,,
65,-,Whitney Houston,I Have Nothing (2000 Remaster),-,41,13,,,,
66,-,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,-,36,5,,,,
67,-,Uncle Sam,I Don't Ever Want to See You Again,-,67,1,,,,
68,-,K-Ci & JoJo,Crazy,-,28,1,,,,
69,-,VVYND,Overload,-,69,1,,,,
70,down,Sabrina Claudio,Confidently Lost,31,22,7,,,,
71,up,The Weeknd,I Feel It Coming (feat. Daft Punk),83,12,13,,,,
72,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,24,1,,,,
73,-,Chris Walker,How Do You Heal a Broken Heart,-,48,4,,,,
74,-,Joe Public,I Miss You,-,74,1,,,,
75,-,Jade,Don't Walk Away,-,75,1,,,,
76,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),90,15,11,,,,
77,-,Des'ree,Life,-,17,10,,,,
78,-,Decemberkid,Rebuya,-,47,7,,,,
79,-,Natasha Bedingfield,These Words (T-Ray Remix),-,27,4,,,,
80,-,Whitney Houston,It's Not Right But It's Okay,-,57,1,,,,
81,-,Usher & Alicia Keys,My Boo,-,6,4,,,,
82,down,Dakota Moon,A Promise I Make,79,23,11,,,,
83,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,43,3,,,,
84,down,Lara Belle,Music Never Lied,39,9,10,,,,
85,-,Brian McKnight,"6, 8, 12",-,20,7,,,,
86,-,Ne-Yo,Because of You,-,10,4,,,,
87,-,Otis Redding,I've Been Loving You Too Long,-,87,1,,,,
88,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,7,1,,,,
89,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,32,9,,,,
90,up,Sade,King of Sorrow,94,33,7,,,,
91,-,Phil Perry,To Fall In Love,-,62,1,,,,
92,-,Wendy Moten,Come In Out of the Rain,-,73,4,,,,
93,-,Al Jarreau,My Old Friend,-,93,1,,,,
94,-,Damage,Forever - Lady of Soul,-,13,3,,,,
95,-,Sade,No Ordinary Love,-,51,1,,,,
96,-,The Brand New Heavies,You Are the Universe,-,25,1,,,,
97,-,Brandy,Have You Ever,-,12,5,,,,
98,-,Joss Stone,Super Duper Love (Are You Diggin On Me),-,23,1,,,,
99,down,Ciara,Goodies (feat. T.I. & Jazze Pha),25,15,13,,,,
100,-,フィル・ペリー,Shine On Me,-,100,1,,,,
