Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,37,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,20,37,2021-02-21,8,2021-03-21
3,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
4,up,NIKI,lowkey,7,1,86,,,,
5,up,John Legend,All of Me,5,2,86,,,,
6,down,H.E.R.,Come Through (feat. Chris Brown),4,4,2,,,,
7,down,Surfaces,Sunday Best,3,1,76,96,2020-03-01,27,2020-04-26
8,down,Daniel Caesar,Best Part (feat. H.E.R.),6,1,86,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,11,5,2,,,,
10,down,Khalid,Young Dumb & Broke,8,2,86,,,,
11,down,Khalid,Talk,10,2,86,86,2019-10-06,86,2019-10-06
12,down,Rihanna,Take a Bow (Main),9,4,85,,,,
13,up,Ali Gatie,It's You,16,1,86,41,2019-10-06,35,2019-10-27
14,up,The Groove,Khayalan,18,6,73,,,,
15,up,Chris Brown,With You,33,8,65,,,,
16,down,88rising & NIKI,Indigo,12,1,86,,,,
17,up,Des'ree,Life,49,17,72,,,,
18,up,R. Kelly,I Believe I Can Fly,30,5,74,,,,
19,up,Brian McKnight,Back At One (Live),32,17,13,,,,
20,up,Whitney Houston,I Will Always Love You,55,14,50,,,,
21,up,Mariah Carey,One Sweet Day,31,7,7,,,,
22,down,Brian McKnight,Back At One,20,5,77,,,,
23,-,Beyoncé,If I Were a Boy,-,12,69,,,,
24,down,Akon,Right Now (Na Na Na),13,5,83,,,,
25,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),44,9,57,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,8,63,,,,
27,-,Teddy Adhitya,In Your Wonderland,-,27,3,,,,
28,up,The Groove,Satu Mimpiku,59,5,72,,,,
29,up,Glenn Fredly,Terserah,29,7,85,,,,
30,up,Destiny's Child,Emotion,71,6,55,,,,
31,-,Rihanna,Umbrella (feat. JAY Z),-,3,7,,,,
32,down,Estelle,American Boy (feat. Kanye West),17,3,77,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,11,29,,,,
34,up,Boyz II Men,I'll Make Love to You,57,5,65,,,,
35,up,Amy Winehouse,Rehab,45,3,62,,,,
36,up,Afgan,say i'm sorry,36,19,15,,,,
37,up,Afgan,M.I.A (feat. Jackson Wang),43,19,2,,,,
38,up,Boyz II Men,On Bended Knee,93,6,55,,,,
39,up,Glenn Fredly,Kasih Putih,64,6,82,,,,
40,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",38,8,61,,,,
41,up,K-Ci & JoJo,All My Life,74,14,51,,,,
42,-,Khalid,Better,-,8,58,,,,
43,-,The Isley Brothers,Summer Breeze,-,43,1,,,,
44,-,Usher,Separated,-,13,11,,,,
45,-,Khalid & Normani,Love Lies,-,24,12,,,,
46,down,Jennifer Lopez,Love Don't Cost a Thing,28,10,78,,,,
47,-,Seal,Kiss from a Rose,-,22,11,,,,
48,-,Joe,No One Else Comes Close,-,21,9,,,,
49,down,Doja Cat,Say So,27,1,77,100,2020-02-02,6,2020-05-03
50,up,Adrian Khalif,Khilaf,73,5,2,,,,
51,down,Ra'chel,Somebody Call 911,22,6,7,,,,
52,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,18,16,,,,
53,down,MALIQ & D'Essentials,Beri Cinta Waktu,25,13,32,,,,
54,-,John Legend,Penthouse Floor (feat. Chance the Rapper),-,54,2,,,,
55,-,Jon B.,Someone to Love,-,48,14,,,,
56,up,Blackstreet,In a Rush,68,18,38,,,,
57,down,All-4-One,I Can Love You Like That,24,16,41,,,,
58,-,For Real,The Saddest Song I Ever Heard,-,46,13,,,,
59,down,Ciara,Goodies (feat. T.I. & Jazze Pha),37,15,53,,,,
60,-,Stevie Wonder,I Just Called To Say I Love You,-,59,10,,,,
61,-,Tevin Campbell,Can We Talk,-,11,64,,,,
62,-,Seal,Love's Divine,-,62,2,,,,
63,-,Doja Cat,Streets,-,14,15,27,2021-01-24,7,2021-03-07
64,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,49,3,,,,
65,up,Jamiroquai,Love Foolosophy (Radio Edit),80,26,11,,,,
66,-,Pink Sweat$,Paradise,-,20,3,,,,
67,-,Father Ron,Beautiful (Skit),-,23,23,,,,
68,up,Take 6,Stay Tuned (Interlude),88,43,23,,,,
69,down,Usher,U Remind Me (Radio Edit),50,19,12,,,,
70,-,Blaque,As If (Radio Version),-,70,7,,,,
71,-,Usher,You Make Me Wanna...,-,29,24,,,,
72,-,Whitney Houston,Queen of the Night (Radio Edit),-,72,1,,,,
73,-,Sisqó,Incomplete,-,26,13,,,,
74,-,Lutricia McNeal,365 Days,-,11,1,,,,
75,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,18,10,,,,
76,-,Brian McKnight Jr.,Marry Your Daughter,-,30,2,,,,
77,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,17,,,,
78,down,Lauryn Hill,Can't Take My Eyes Off of You,39,4,43,,,,
79,-,The Brand New Heavies,Dream On Dreamer,-,76,1,,,,
80,-,James Ingram & Dolly Parton,The Day I Fall In Love,-,76,2,,,,
81,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,24,1,,,,
82,down,Diana Ross & Lionel Richie,Endless Love,70,24,5,,,,
83,-,Brandy,U Don't Know Me (Like U Used To),-,83,1,,,,
84,-,Tamia,Officially Missing You,-,9,19,,,,
85,-,Boyz II Men,4 Seasons of Loneliness,-,16,46,,,,
86,-,3T,Anything,-,41,22,,,,
87,-,Usher,U Remind Me,-,9,57,,,,
88,-,Avanu,Leave with You (Club),-,23,15,,,,
89,-,TLC,Dear Lie,-,35,1,,,,
90,-,Glenn Fredly,Pada Satu Cinta,-,18,28,,,,
91,-,Az Yet,Last Night,-,36,20,,,,
92,up,Brian McKnight,One Last Cry,98,30,16,,,,
93,-,Chris Brown,Next To You (feat. Justin Bieber),-,13,9,,,,
94,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,61,,,,
95,-,Usher & Alicia Keys,My Boo,-,6,17,,,,
96,down,Boyz II Men,End of the Road,67,11,60,,,,
97,-,Keyshia Cole,Love,-,3,13,,,,
98,-,Ne-Yo,Go On Girl,-,12,14,,,,
99,-,Sean Kingston,Beautiful Girls (Edit),-,16,3,,,,
100,-,Craig David,Last Night,-,86,4,,,,
