Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,35,100,2020-02-02,6,2020-05-03
2,up,Daniel Caesar,Best Part (feat. H.E.R.),3,1,44,,,,
3,up,John Legend,All of Me,4,2,44,,,,
4,up,Surfaces,Sunday Best,8,1,34,96,2020-03-01,27,2020-04-26
5,up,Khalid,Talk,5,2,44,86,2019-10-06,86,2019-10-06
6,up,NIKI,lowkey,9,1,44,,,,
7,up,Ali Gatie,It's You,7,1,44,41,2019-10-06,35,2019-10-27
8,down,88rising & NIKI,Indigo,2,1,44,,,,
9,up,Khalid,Young Dumb & Broke,10,2,44,,,,
10,up,Rihanna,Take a Bow (Main),12,4,43,,,,
11,up,Brian McKnight,Back At One,47,5,40,,,,
12,up,Redscape,Fm 101.9,14,7,22,,,,
13,up,NIKI,lowkey,26,1,44,,,,
14,up,Rick James,Super Freak (Pt. 1),18,14,2,,,,
15,up,Glenn Fredly,Januari (feat. Kenny G),17,10,26,,,,
16,-,MALIQ & D'Essentials,Heaven,-,5,21,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),41,10,23,99,2020-04-12,91,2020-04-19
18,down,R. Kelly,I Believe I Can Fly,11,5,33,,,,
19,up,K-Ci & JoJo,All My Life,27,14,24,,,,
20,down,Glenn Fredly,Terserah,19,7,44,,,,
21,up,Incognito,Still a Friend of Mine,23,18,11,,,,
22,-,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),-,22,5,,,,
23,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,23,,,,
24,down,The Groove,Khayalan,15,6,32,,,,
25,down,Akon,Right Now (Na Na Na),21,5,43,,,,
26,up,Chris Brown,Undecided,34,13,17,,,,
27,up,Amy Winehouse,Rehab,46,3,30,,,,
28,up,Lee Montana,Boo-Boo,36,11,8,,,,
29,up,The Groove,Satu Mimpiku,30,5,34,,,,
30,down,Boyz II Men,4 Seasons of Loneliness,22,16,15,,,,
31,-,Rinni Wulandari,Crazy Over You,-,21,27,,,,
32,-,TLC,Waterfalls,-,30,27,,,,
33,up,AGNEZ MO,F****n' Boyfriend,82,26,2,,,,
34,-,Jennifer Hudson,Spotlight,-,5,12,,,,
35,down,Khalid,Better,28,8,36,,,,
36,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],72,29,15,,,,
37,down,Tevin Campbell,Can We Talk,16,11,42,,,,
38,up,Kandi,Don't Think I'm Not,85,9,24,,,,
39,down,Usher,U Remind Me,33,9,27,,,,
40,-,Boyz II Men,End of the Road,-,11,37,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,5,39,,,,
42,-,Seal,Kiss from a Rose,-,22,1,,,,
43,down,Jennifer Lopez,Love Don't Cost a Thing,32,10,39,,,,
44,-,The Internet,Special Affair,-,44,1,,,,
45,-,John Legend,Green Light (feat. André 3000),-,11,1,,,,
46,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",70,32,27,,,,
47,up,Beyoncé,If I Were a Boy,68,12,32,,,,
48,up,Chris Brown,With You,90,8,26,,,,
49,-,En Vogue & Salt-N-Pepa,Whatta Man,-,21,11,,,,
50,down,Chris Brown,No Guidance (feat. Drake),35,12,44,81,2019-10-06,63,2019-10-13
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,8,35,,,,
52,down,Boyz II Men,Doin' Just Fine,37,13,7,,,,
53,-,Atlantic Starr,Masterpiece,-,53,6,,,,
54,-,Surfaces,24 / 7 / 365,-,29,4,,,,
55,-,Color Me Badd,All 4 Love,-,18,13,,,,
56,up,Glenn Fredly,Kasih Putih,78,6,42,,,,
57,-,Brian McKnight,Crazy Love (Live),-,33,9,,,,
58,down,Ashanti,Rock Wit U (Awww Baby),48,21,9,,,,
59,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,15,19,,,,
60,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,60,4,,,,
61,down,Boyz II Men,I'll Make Love to You,13,5,29,,,,
62,-,"Calvin Harris, The Weeknd",Over Now,-,1,1,39,2020-09-06,39,2020-09-06
63,-,Summer Walker & Usher,Come Thru,-,31,7,91,2019-11-10,74,2019-12-01
64,-,John Legend,Who Do We Think We Are (feat. Rick Ross),-,46,2,,,,
65,down,Kehlani,Open (Passionate),63,63,2,,,,
66,up,Boyz II Men,The Color of Love,95,28,13,,,,
67,-,Sam Fischer,This City,-,12,3,,,,
68,-,Patrice Rushen,Forget Me Nots,-,49,4,,,,
69,-,Jackson 5,Abc (Salaam Remi Krunk-A-Delic Party Mix),-,62,4,,,,
70,-,Raisa & Dipha Barus,My Kind of Crazy,-,44,15,,,,
71,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,43,4,,,,
72,-,Keyshia Cole,Love,-,3,5,,,,
73,-,Des'ree,I'm Kissing You,-,43,20,,,,
74,down,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",44,21,12,,,,
75,down,Mayer Hawthorne,The Walk,61,29,12,,,,
76,-,All-4-One,I Can Love You Like That,-,16,18,,,,
77,-,Joji,Sanctuary,-,8,10,,,,
78,down,War,Station Id (Live),54,19,14,,,,
79,-,Soundwave,Kisah Kita,-,67,3,,,,
80,down,Destiny's Child,Emotion,29,6,27,,,,
81,-,Jacob Latimore,Mutual,-,81,1,,,,
82,up,Dakota Moon,A Promise I Make,92,23,20,,,,
83,down,Estelle,American Boy (feat. Kanye West),39,3,39,,,,
84,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),71,9,30,,,,
85,up,SZA,The Weekend,89,28,29,,,,
86,-,瑪麗亞凱莉,A No No (feat. Stefflon Don) [Remix],-,48,3,,,,
87,up,Des'ree,Life,91,17,37,,,,
88,up,INOJ,Time After Time,88,24,27,,,,
89,-,Des'ree,You Gotta Be,-,32,4,,,,
90,-,Mayer Hawthorne,Time for Love,-,44,1,,,,
91,-,Boyz II Men,On Bended Knee,-,6,24,,,,
92,-,Adinda Shalahita,Jangan Didengar,-,92,1,,,,
93,down,The Tony Rich Project,Nobody Knows,69,21,26,,,,
94,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),45,13,21,,,,
95,-,Diana King,Shy Guy,-,30,10,,,,
96,-,Craig David,Do You Miss Me Much,-,27,3,,,,
97,-,Adinda Shalahita,Terbiasa,-,50,2,,,,
98,-,DEAN,love (feat. Syd),-,43,11,,,,
99,-,Alicia Keys,Try Sleeping With a Broken Heart,-,54,1,,,,
100,-,Mary J. Blige,Family Affair,-,12,4,,,,
