Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Aduh,4,1,3,,,,
2,up,SZA,Kill Bill,5,1,53,,,,
3,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],1,1,35,,,,
4,up,Gery Gany,Sesaat Kau Hadir,7,2,48,,,,
5,up,The Weeknd,Save Your Tears,42,1,129,80,2021-02-28,59,2021-03-21
6,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],8,3,12,,,,
7,up,Rizky Febian,Berona,19,4,21,,,,
8,up,Glenn Fredly,Terserah,26,7,204,,,,
9,up,Des'ree,You Gotta Be,14,9,3,,,,
10,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],23,9,15,,,,
11,down,SZA,Snooze,3,1,43,,,,
12,down,Kaleb J,Kebutuhan Hati,10,4,71,,,,
13,-,Joe,I Wanna Know,-,10,8,,,,
14,up,Musiq,Just Friends (Sunny),35,7,16,,,,
15,up,Pink Sweat$,At My Worst,15,1,166,70,2021-01-10,70,2021-01-10
16,up,Glenn Fredly,Kasih Putih,83,6,191,,,,
17,up,Glenn Samuel,Will U?,20,5,12,,,,
18,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,91,,,,
19,up,Akon,Right Now (Na Na Na),59,5,181,,,,
20,-,Ne-Yo,Because of You,-,10,107,,,,
21,down,Daniel Caesar,TRACK 6,11,1,34,,,,
22,up,Alicia Keys,No One (Live),27,22,20,,,,
23,down,Frankie J,More Than Words (English),22,12,3,,,,
24,-,Boyz II Men,On Bended Knee,-,6,102,,,,
25,down,Steve Lacy,Bad Habit,18,3,59,,,,
26,down,The Weeknd,Out of Time,9,1,96,,,,
27,-,Jay Sean,Down (feat. Lil Wayne),-,27,4,,,,
28,up,Brandy,Have You Ever,62,12,20,,,,
29,-,Ali Gatie,The Look (feat. Kehlani),-,29,1,,,,
30,-,XG,WINTER WITHOUT YOU,-,30,1,,,,
31,down,Ne-Yo,Go On Girl,12,12,40,,,,
32,down,The Weeknd,Die For You,17,3,58,,,,
33,up,JoJo,Too Little Too Late (2018),92,11,58,,,,
34,down,Khalid,Talk,6,2,214,86,2019-10-06,86,2019-10-06
35,down,MALIQ & D'Essentials,Heaven,33,5,87,,,,
36,up,Usher,Burn (Confessions Special Edition Version),53,10,66,,,,
37,up,Marshmello & Khalid,Numb,41,4,68,,,,
38,down,John Legend,All of Me,25,2,214,,,,
39,down,Groove Bandit,Gelora Asmara,30,14,21,,,,
40,up,88rising & NIKI,Indigo,85,1,157,,,,
41,down,Ciara,"One, Two Step (feat. Missy Elliott)",21,12,42,,,,
42,down,Adrian Khalif & Juicy Luicy,Sialan,39,2,44,,,,
43,-,Ne-Yo,So Sick,-,9,99,,,,
44,down,Estelle,American Boy (feat. Kanye West),32,16,11,,,,
45,-,JoJo,Too Little Too Late,-,6,42,,,,
46,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,149,37,2021-02-21,8,2021-03-21
47,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",36,8,169,,,,
48,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,24,18,,,,
49,-,The Black Eyed Peas,Where Is the Love?,-,16,35,,,,
50,-,Keyshia Cole,Love,-,3,33,,,,
51,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,126,,,,
52,-,Mario,Let Me Love You,-,5,125,,,,
53,-,T-Five,Kau (2023 Version),-,7,17,,,,
54,down,The Weeknd,Starboy (feat. Daft Punk),37,6,71,,,,
55,down,The Groove,Khayalan,40,6,176,,,,
56,-,Ne-Yo,Mad,-,23,6,,,,
57,-,Ne-Yo,Sexy Love,-,10,36,,,,
58,-,Robin Thicke,When You Love Somebody,-,23,18,,,,
59,down,Daniel Caesar,Best Part (feat. H.E.R.),50,1,212,,,,
60,-,Kali Uchis,Melting,-,30,9,,,,
61,-,Suzuki Saint,Tsunami,-,21,12,,,,
62,-,Rihanna,Take a Bow (Main),-,4,186,,,,
63,-,Rahmania Astrini,nobody but you,-,37,4,,,,
64,up,Joe,No One Else Comes Close,79,21,50,,,,
65,down,Chris Brown,With You,63,8,166,,,,
66,up,AGNEZ MO & Ciara,Get Loose,90,24,15,,,,
67,down,The Groove,Sepi,29,23,39,,,,
68,-,Justine Skye,Collide (feat. Tyga),-,32,2,,,,
69,up,Soulvibe,Biarlah (Hapuslah Cinta),75,6,93,,,,
70,-,Musiq,Just Friends (Sunny),-,70,1,,,,
71,down,Lauryn Hill,Doo Wop (That Thing),55,13,69,,,,
72,down,The Groove,Dahulu,38,9,98,,,,
73,-,John Legend,Under the Stars,-,24,59,,,,
74,down,Babyface,"How Come, How Long (feat. Stevie Wonder)",73,12,13,,,,
75,-,John Legend,P.D.A. (We Just Don't Care),-,11,64,,,,
76,up,Cindy Bernadette,I Fall in Love in Jakarta,77,48,2,,,,
77,-,The Groove,Satu Mimpiku,-,5,139,,,,
78,down,XG,TGIF,43,43,4,,,,
79,-,Jesse Barrera,Still the One,-,30,11,,,,
80,-,Chris Brown,Undecided,-,13,88,,,,
81,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,39,37,,,,
82,-,Mac Ayres,Better,-,49,6,,,,
83,down,Beyoncé,If I Were a Boy,24,12,150,,,,
84,down,Infraction Music,Do It,34,17,43,,,,
85,-,Khalid,Better,-,39,20,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,88,,,,
87,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,25,29,,,,
88,down,Wildson,One on One (feat. Astyn Turr),49,34,4,,,,
89,down,NIKI,lowkey,72,1,186,,,,
90,-,Durand Jones & The Indications,Sea Gets Hotter,-,83,5,,,,
91,-,All-4-One,I Can Love You Like That,-,16,77,,,,
92,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,56,1,57,,,,
93,-,Brian McKnight,Back At One,-,5,166,,,,
94,-,Frankie J,Don't Wanna Try,-,19,18,,,,
95,-,Sean Kingston,Beautiful Girls (Edit),-,16,27,,,,
96,-,Eric Benét,You're the Only One,-,46,3,,,,
97,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,138,,,,
98,-,Chris Brown,Crawl,-,54,3,,,,
99,-,Heatwave,Dreamin' You,-,53,6,,,,
100,down,Cameron Reid,LazyBaby,97,41,11,,,,
