Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,32,,,,
2,up,Steve Lacy,Bad Habit,3,1,4,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,84,37,2021-02-21,8,2021-03-21
4,down,Pink Sweat$,At My Worst,2,1,101,70,2021-01-10,70,2021-01-10
5,down,Steve Lacy,Bad Habit,4,3,5,,,,
6,up,The Weeknd,Save Your Tears,8,1,65,80,2021-02-28,59,2021-03-21
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,6,73,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),13,1,150,,,,
9,-,Paul Partohap,P.S. I LOVE YOU,-,9,1,,,,
10,up,Glenn Fredly,Terserah,20,7,149,,,,
11,-,Bruno Mars,That's What I Like,-,11,10,,,,
12,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),11,3,49,,,,
13,-,Teza Sumendra,Intro,-,7,3,,,,
14,-,Doja Cat,Say So (feat. Nicki Minaj),-,14,2,57,2020-03-08,13,2020-05-10
15,up,MALIQ & D'Essentials,Heaven,45,5,56,,,,
16,up,The Groove,Satu Mimpiku,74,5,102,,,,
17,-,Usher,Burn (Confessions Special Edition Version),-,10,36,,,,
18,-,Amy Winehouse,Rehab,-,3,105,,,,
19,down,Marshmello & Khalid,Numb,10,4,13,,,,
20,up,Surfaces,Sunday Best,39,1,140,96,2020-03-01,27,2020-04-26
21,down,Khalid,Young Dumb & Broke,7,2,150,,,,
22,down,The Weeknd,Die For You,15,3,4,,,,
23,up,Ne-Yo,So Sick,53,9,59,,,,
24,down,NIKI,lowkey,16,1,135,,,,
25,up,Khalid,Talk,54,2,150,86,2019-10-06,86,2019-10-06
26,down,Chris Brown,With You,25,8,117,,,,
27,-,Paul Partohap,THANK YOU 4 LOVIN’ ME,-,9,1,,,,
28,-,Retropark,Нет войне,-,28,1,,,,
29,down,Erykah Badu,20 Feet Tall,23,17,47,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,1,27,,,,
31,-,Toni Braxton,Un-Break My Heart,-,10,80,,,,
32,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,123,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,12,109,,,,
34,up,Doja Cat,Say So,95,1,110,100,2020-02-02,6,2020-05-03
35,down,John Legend,All of Me,5,2,150,,,,
36,-,John Legend,P.D.A. (We Just Don't Care),-,11,20,,,,
37,-,ジェニファー・ロペス,Live It Up,-,37,1,,,,
38,up,Bruno Mars,Versace On the Floor,62,13,10,,,,
39,up,Rihanna,Take a Bow (Main),41,4,146,,,,
40,-,Destiny's Child,Lose My Breath,-,19,2,,,,
41,down,The Groove,Dahulu,18,9,47,,,,
42,-,Gwen Stefani & Akon,The Sweet Escape,-,42,1,,,,
43,-,Destiny's Child,Emotion,-,6,96,,,,
44,down,Brian McKnight,Back At One,38,5,135,,,,
45,up,Jennifer Hudson,Spotlight,49,5,45,,,,
46,up,Akon,Right Now (Na Na Na),57,5,132,,,,
47,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,18,3,,,,
48,-,Justin Timberlake,Mirrors (Radio Edit),-,48,1,,,,
49,-,Usher & Alicia Keys,My Boo,-,6,42,,,,
50,-,Tamia,Officially Missing You,-,9,41,,,,
51,-,Annalé & Dipha Barus,Simple (Dipha Barus Remix),-,46,1,,,,
52,-,Zedd & Alessia Cara,Stay,-,15,8,,,,
53,up,HYBS,Ride,81,9,18,,,,
54,-,Soulvibe,Arti Hadirmu,-,16,1,,,,
55,-,Color Me Badd,All 4 Love,-,18,32,,,,
56,down,Sophia James,Somebody New,24,16,12,,,,
57,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",19,8,114,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,22,2,30,,,,
59,-,The Groove,Khayalan,-,6,121,,,,
60,-,Infraction Music,Incheon,-,60,1,,,,
61,-,Jack Harlow,First Class,-,61,1,,,,
62,-,Monica,Before You Walk Out of My Life,-,37,5,,,,
63,-,Destiny's Child,Lose My Breath (Edit),-,10,20,,,,
64,up,Kaleb J,Kebutuhan Hati,75,4,37,,,,
65,-,Kaleb J,Now I Know,-,51,4,,,,
66,down,Della,Aminlah Bersamaku,65,65,2,,,,
67,-,zimula,Pecah Seribu,-,67,1,,,,
68,-,Tevin Campbell,Can We Talk,-,11,98,,,,
69,-,Alina Baraz,Endlessly,-,69,1,,,,
70,-,Chris Brown,No Guidance (feat. Drake),-,12,77,81,2019-10-06,63,2019-10-13
71,-,Beyoncé,If I Were a Boy,-,12,110,,,,
72,up,Molly Baby,Karena Kamu Cuma Satu,98,12,2,,,,
73,-,Mack Keane,Take Some Time,-,42,1,,,,
74,down,The Weeknd,Can't Feel My Face,17,4,50,,,,
75,-,Cheeze,Today's Mood,-,75,1,,,,
76,down,JoJo,Too Little Too Late,35,6,5,,,,
77,-,Kehlani,Honey,-,77,1,,,,
78,-,JoJo,Too Little Too Late (2018),-,11,43,,,,
79,-,SWV,Right Here (Human Nature Radio Mix),-,56,11,,,,
80,-,Sisqó,Incomplete,-,26,21,,,,
81,-,Stevie Wonder,My Cherie Amour,-,45,2,,,,
82,-,Joe,Don't Wanna Be a Player,-,56,5,,,,
83,-,Sean Paul,No Lie (feat. Dua Lipa),-,43,2,,,,
84,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,33,,,,
85,-,Charles J,Superman,-,85,1,,,,
86,-,Robin Thicke,When You Love Somebody,-,23,8,,,,
87,-,Amira,Sesaat Kau Hadir,-,87,1,,,,
88,-,Maher Zain,Ya Nabi Salam Alayka,-,88,1,,,,
89,-,Immature,Never Lie (Radio Version),-,89,1,,,,
90,-,Alicia Keys,Fallin' (Live),-,19,26,,,,
91,-,Dinah Jane,Heard It All Before,-,23,17,,,,
92,-,Color Me Badd,I Adore Mi Amor,-,59,13,,,,
93,down,Ciara,"One, Two Step (feat. Missy Elliott)",27,12,34,,,,
94,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,94,2,,,,
95,-,ABBA,Mamma Mia,-,95,1,,,,
96,-,Chintya Gabriela,Lobow,-,96,1,,,,
97,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,40,,,,
98,-,Kool & The Gang,Joanna (Single Version),-,76,2,,,,
99,-,Afgan,say i'm sorry,-,19,39,,,,
100,-,Sabrina Claudio,All to You,-,66,2,,,,
