Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,14,,,,
2,up,Miguel,Sure Thing,9,2,6,,,,
3,up,SZA,Nobody Gets Me,3,2,14,,,,
4,up,Gery Gany,Sesaat Kau Hadir,4,2,9,,,,
5,up,The Weeknd,Out of Time,5,1,58,,,,
6,up,Khalid,Talk,31,2,175,86,2019-10-06,86,2019-10-06
7,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,11,1,20,,,,
8,up,Soulvibe,Biarlah (Hapuslah Cinta),14,6,69,,,,
9,up,The Groove,Dahulu,75,9,63,,,,
10,up,Steve Lacy,Bad Habit,10,3,31,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,1,53,,,,
12,up,Khalid,Young Dumb & Broke,25,2,176,,,,
13,up,Adrian Khalif & Juicy Luicy,Sialan,15,1,5,,,,
14,-,Jennifer Hudson,Spotlight,-,5,64,,,,
15,up,Chris Brown,Under the Influence,16,8,21,,,,
16,down,Miguel,Sure Thing (Sped Up),6,6,3,,,,
17,up,John Legend,All of Me,50,2,175,,,,
18,up,Surfaces,Sunday Best,20,1,165,96,2020-03-01,27,2020-04-26
19,-,The Groove,Satu Mimpiku,-,5,119,,,,
20,down,Pink Sweat$,At My Worst,19,1,127,70,2021-01-10,70,2021-01-10
21,up,Tamia,Officially Missing You,66,9,61,,,,
22,down,The Weeknd,Die For You,12,3,21,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),21,6,38,,,,
24,down,Daniel Caesar,Best Part (feat. H.E.R.),7,1,176,,,,
25,down,Marshmello & Khalid,Numb,17,4,39,,,,
26,-,Destiny's Child,Emotion,-,6,101,,,,
27,up,Infraction Music,Do It,30,17,15,,,,
28,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,110,37,2021-02-21,8,2021-03-21
29,-,Brian McKnight,Find My Way Back Home (Live),-,29,2,,,,
30,down,Usher & Alicia Keys,My Boo,18,6,61,,,,
31,down,NIKI,lowkey,23,1,154,,,,
32,-,Boyz II Men,I'll Make Love to You,-,5,112,,,,
33,up,The Weeknd,Save Your Tears,48,1,91,80,2021-02-28,59,2021-03-21
34,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",26,8,135,,,,
35,-,India.Arie,Can I Walk with You,-,17,5,,,,
36,up,The Weeknd,Can't Feel My Face,36,4,73,,,,
37,-,Rihanna,Take a Bow (Main),-,4,168,,,,
38,up,FLO,Cardboard Box (Happi Remix),45,15,4,,,,
39,-,Ne-Yo,Because of You,-,10,81,,,,
40,up,Craig David,Unbelievable (Radio Edit),55,19,17,,,,
41,down,Pink Sweat$,I Feel Good,29,19,41,,,,
42,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,16,4,,,,
43,down,SZA,Snooze,39,1,8,,,,
44,-,John Legend,P.D.A. (We Just Don't Care),-,11,34,,,,
45,down,The Weeknd,Reminder,24,24,5,,,,
46,down,The Groove,Khayalan,22,6,143,,,,
47,down,Akon,Right Now (Na Na Na),35,5,143,,,,
48,-,Sade,Your Love Is King,-,48,1,,,,
49,-,Ali Gatie,It's You (Acoustic),-,14,3,,,,
50,-,Chris Brown,Undecided,-,13,80,,,,
51,down,Glenn Fredly,Terserah,38,7,165,,,,
52,up,Brian McKnight,Back At One,85,5,159,,,,
53,up,The Black Eyed Peas,Where Is the Love?,96,16,13,,,,
54,down,Beyoncé,If I Were a Boy,40,12,119,,,,
55,-,Joe,No One Else Comes Close,-,21,18,,,,
56,-,Des'ree,Life,-,17,101,,,,
57,-,Sabrina Claudio,Belong to You (Live),-,57,1,,,,
58,up,John Legend,Ordinary People,73,14,18,,,,
59,up,Mario,Let Me Love You,61,5,103,,,,
60,-,歐瑪,Something Real,-,50,1,,,,
61,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),93,11,43,,,,
62,-,Amy Winehouse,Rehab,-,3,125,,,,
63,-,Rihanna,Umbrella (feat. JAY Z),-,3,32,,,,
64,down,NIKI,lowkey,44,1,168,,,,
65,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,62,,,,
66,down,Milka Eimé,Crazily,27,27,2,,,,
67,down,Alicia Keys,No One,62,7,31,,,,
68,-,CeeLo Green,Forget You,-,22,15,,,,
69,-,JAWAN.mp3,Only Want U,-,23,3,,,,
70,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,108,,,,
71,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,11,22,,,,
72,-,Diana King,Shy Guy,-,30,29,,,,
73,down,Tevin Campbell,Can We Talk,33,11,108,,,,
74,-,Heatwave,All I Am,-,74,6,,,,
75,-,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),-,3,60,,,,
76,-,Joshua Milo,Candlelight,-,63,1,,,,
77,-,Ne-Yo,One In a Million,-,12,28,,,,
78,-,Monica Karina & Dipha Barus,Skin to Skin,-,53,1,,,,
79,-,Usher,Separated,-,13,39,,,,
80,-,Boyz II Men,Water Runs Dry,-,18,22,,,,
81,-,Usher,U Remind Me,-,9,115,,,,
82,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,58,6,,,,
83,-,Estelle,American Boy (feat. Kanye West),-,3,145,,,,
84,-,Alicia Keys,Fallin' (Live),-,19,33,,,,
85,-,Mychelle & ENNY,Forbidden Fruit,-,62,2,,,,
86,-,Rahmania Astrini,nobody but you,-,37,1,,,,
87,-,Revanda,Satu Rasa Satu Cinta Fankot,-,61,3,,,,
88,-,Mario,How Do I Breathe,-,22,25,,,,
89,-,The Jacksons,State of Shock,-,79,2,,,,
90,up,Diego Gonzalez,You & I,95,38,3,,,,
91,-,Sade,Kiss of Life,-,64,3,,,,
92,down,Snoh Aalegra,Situationship,70,27,3,,,,
93,down,The Groove & Cindy,Katakan Dengan Cinta (feat. Cindy),79,35,13,,,,
94,-,Durand Jones & The Indications,Sea Gets Hotter,-,83,3,,,,
95,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,24,7,,,,
96,-,John Legend,Someday (From The August Rush Soundtrack),-,12,28,,,,
97,-,Ne-Yo,Sexy Love,-,10,10,,,,
98,down,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),51,39,22,,,,
99,-,Brandy,Almost Doesn't Count,-,99,1,,,,
100,-,Sabrina Soetomo,Treasure,-,65,1,,,,
