Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,88rising & NIKI,Indigo,1,1,14,,,,
2,up,NIKI,lowkey,2,1,14,,,,
3,up,Ali Gatie,It's You,3,1,14,41,2019-10-06,35,2019-10-27
4,-,Sister Sledge,We Are Family,-,4,1,,,,
5,down,Surfaces,Sunday Best,4,1,4,96,2020-03-01,27,2020-04-26
6,up,Khalid,Talk,6,2,14,86,2019-10-06,86,2019-10-06
7,up,Doja Cat,Say So,11,1,5,100,2020-02-02,6,2020-05-03
8,up,NIKI,lowkey,9,1,14,,,,
9,up,John Legend,All of Me,19,2,14,,,,
10,up,The Groove,Satu Mimpiku,12,5,8,,,,
11,up,Estelle,American Boy (feat. Kanye West),18,3,14,,,,
12,down,Rinni Wulandari,Rapuh,10,6,8,,,,
13,down,Khalid,Better,8,8,11,,,,
14,up,Rihanna,Don't Stop the Music,20,5,8,,,,
15,down,Usher,Scream,14,11,14,,,,
16,down,Jennifer Lopez,Love Don't Cost a Thing,13,10,14,,,,
17,down,Khalid,Young Dumb & Broke,7,2,14,,,,
18,up,Glenn Fredly,Terserah,27,7,14,,,,
19,-,Adrian Khalif,Alibi,-,5,6,,,,
20,up,MALIQ & D'Essentials,Beri Cinta Waktu,26,13,3,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),30,1,14,,,,
22,down,blackbear,hot girl bummer,16,5,14,,,,
23,up,Akon,Right Now (Na Na Na),58,5,14,,,,
24,down,Whitney Houston,I Will Always Love You,22,14,12,,,,
25,down,Ciara,Goodies (feat. T.I. & Jazze Pha),15,15,12,,,,
26,down,Mario,Let Me Love You,5,5,10,,,,
27,-,Rihanna,Take a Bow (Main),-,4,13,,,,
28,-,Parlemen Pop,Gairah Hasrat,-,14,3,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,5,13,,,,
30,-,Jay Sean,Down (Jason Nevins Remix) [feat. Lil Wayne],-,30,1,,,,
31,up,Sabrina Claudio,Confidently Lost,42,22,6,,,,
32,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,1,,,,
33,-,Bobby Caldwell & Jack Splash,Never Knew Love Before,-,33,1,,,,
34,up,Chris Brown,Undecided,35,12,11,,,,
35,-,Rini,My Favourite Clothes,-,23,1,,,,
36,down,Kandi,Don't Think I'm Not,24,9,8,,,,
37,up,Lauryn Hill,Can't Take My Eyes Off of You,56,4,12,,,,
38,-,Svmmerdose,Crush,-,6,1,,,,
39,down,Lara Belle,Music Never Lied,28,9,9,,,,
40,-,Jennifer Hudson,Spotlight,-,5,4,,,,
41,down,The Groove,Dahulu,34,9,14,,,,
42,down,Destiny's Child,Emotion,33,6,14,,,,
43,-,The Real Thing,The Story of My Life,-,43,1,,,,
44,down,Boyz II Men,End of the Road,37,11,13,,,,
45,up,Cassie,Me & U,47,18,3,,,,
46,-,The Weeknd,Can't Feel My Face,-,4,4,,,,
47,-,Seal,Kiss from a Rose,-,14,9,,,,
48,-,Ne-Yo,Go On Girl,-,12,1,,,,
49,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix),-,49,1,,,,
50,-,NIKI,Around,-,32,1,,,,
51,up,Chaka Khan,Every Little Thing,68,38,5,,,,
52,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,29,8,,,,
53,up,Kenny Thomas,Outstanding,69,45,2,,,,
54,up,Tevin Campbell,Can We Talk,55,11,13,,,,
55,up,Jessie Reyez,Crazy,77,24,9,,,,
56,up,Hi-Five,I Can't Wait Another Minute,72,39,2,,,,
57,up,Tevin Campbell,Tell Me What You Want Me to Do,100,25,7,,,,
58,up,Toni Braxton,Breathe Again,86,32,9,,,,
59,down,Brian McKnight,Back At One,46,5,12,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,8,10,,,,
61,down,Jamiroquai,Love Foolosophy (Radio Edit),39,26,5,,,,
62,-,Toni Braxton,Another Sad Love Song,-,38,6,,,,
63,-,Alicia Keys,Fallin',-,20,9,,,,
64,up,Wendy Moten,Forever Yours,79,56,4,,,,
65,-,Gregory Abbott,Shake You Down,-,65,1,,,,
66,-,Philip Bailey,Easy Lover,-,66,1,,,,
67,-,The Tony Rich Project,Nobody Knows,-,21,13,,,,
68,-,Rinni Wulandari,Crazy Over You,-,21,8,,,,
69,-,Doja Cat,Candy,-,25,3,,,,
70,-,Toni Braxton,Un-Break My Heart,-,10,5,,,,
71,down,Jorja Smith & Preditah,On My Mind,51,33,5,,,,
72,-,Karen Ramirez,Troubled Girl,-,72,2,,,,
73,down,Mariah Carey,My All,65,15,13,,,,
74,down,Chris Brown,No Guidance (feat. Drake),31,12,14,81,2019-10-06,63,2019-10-13
75,-,All-4-One,I Swear,-,13,9,,,,
76,up,John Legend,Someday (From The August Rush Soundtrack),89,12,10,,,,
77,-,INOJ,Time After Time,-,24,8,,,,
78,up,Sade,By Your Side,85,37,11,,,,
79,-,Dakota Moon,A Promise I Make,-,23,10,,,,
80,down,Amy Winehouse,Rehab,17,3,6,,,,
81,-,Avani,Don't U Worry,-,81,1,,,,
82,down,Alicia Keys,No One (Live),54,22,3,,,,
83,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,12,12,,,,
84,-,Whitney Houston,Run to You,-,48,3,,,,
85,-,Lauryn Hill,Doo Wop (That Thing),-,13,8,,,,
86,-,DEAN,love (feat. Syd),-,43,7,,,,
87,down,Boyz II Men & Chanté Moore,Your Home Is In My Heart (Stella's Love Theme),63,53,3,,,,
88,-,Usher,U Remind Me,-,9,5,,,,
89,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),83,75,2,,,,
90,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,15,10,,,,
91,down,John Legend,Under the Stars,53,24,13,,,,
92,up,Ne-Yo,So Sick,97,9,4,,,,
93,down,B.B. & Q Band,Starlette,73,69,2,,,,
94,down,Sade,King of Sorrow,70,33,6,,,,
95,-,Imaani,Struggling,-,95,1,,,,
96,-,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",-,21,1,,,,
97,-,Lucy Pearl,Without You,-,97,1,,,,
98,-,Keith Sweat,Twisted,-,98,1,,,,
99,-,Deborah Cox,Where Do We Go from Here,-,99,1,,,,
100,-,TLC,Unpretty,-,45,2,,,,
