Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,3,1,12,80,2021-02-28,59,2021-03-21
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,31,37,2021-02-21,8,2021-03-21
3,up,Dead Bachelors,It's You,4,3,8,,,,
4,up,Khalid,Young Dumb & Broke,7,2,97,,,,
5,down,Pink Sweat$,At My Worst,2,1,48,70,2021-01-10,70,2021-01-10
6,up,Daniel Caesar,Best Part (feat. H.E.R.),8,1,97,,,,
7,up,NIKI,lowkey,12,1,97,,,,
8,up,88rising & NIKI,Indigo,11,1,97,,,,
9,up,NIKI,lowkey,16,1,85,,,,
10,down,Surfaces,Sunday Best,5,1,87,96,2020-03-01,27,2020-04-26
11,-,Usher,Scream,-,11,69,,,,
12,up,Amy Winehouse,Rehab,40,3,71,,,,
13,up,Mario,Let Me Love You,100,5,54,,,,
14,up,Ne-Yo,Miss Independent,24,10,3,,,,
15,up,Majid Jordan,Been Through That,47,14,6,,,,
16,up,Khalid,Talk,17,2,97,86,2019-10-06,86,2019-10-06
17,up,Glenn Fredly,Kasih Putih,23,6,92,,,,
18,up,Ali Gatie,It's You,36,1,97,41,2019-10-06,35,2019-10-27
19,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,34,,,,
20,up,Boyz II Men,End of the Road,83,11,70,,,,
21,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),22,9,68,,,,
22,down,Glenn Fredly,Terserah,15,7,96,,,,
23,up,Jennifer Lopez,Love Don't Cost a Thing,64,10,89,,,,
24,up,Brian McKnight,Back At One,25,5,88,,,,
25,up,Afgan,M.I.A (feat. Jackson Wang),26,19,13,,,,
26,up,Chris Brown,Undecided,39,13,57,,,,
27,-,Boyz II Men,A Song for Mama,-,15,30,,,,
28,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),21,6,25,,,,
29,-,Destiny's Child,Say My Name (Edit),-,18,4,,,,
30,up,The Groove,Satu Mimpiku,49,5,82,,,,
31,-,Joss Stone,Super Duper Love (Are You Diggin On Me),-,23,3,,,,
32,up,Ashanti,Rock Wit U (Awww Baby),82,21,40,,,,
33,down,Estelle,American Boy (feat. Kanye West),9,3,86,,,,
34,down,Chris Brown,With You,28,8,76,,,,
35,up,Glenn Fredly,Kugadaikan Cintaku (feat. Ras Muhammad),66,28,9,,,,
36,up,Erykah Badu,20 Feet Tall,44,17,7,,,,
37,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,12,4,,,,
38,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,15,26,,,,
39,up,Destiny's Child,Emotion,54,6,63,,,,
40,-,Des'ree,Life,-,17,77,,,,
41,down,Rihanna,Take a Bow (Main),32,4,96,,,,
42,up,The Groove,Khayalan,63,6,84,,,,
43,up,Craig David,7 Days (Radio Edit),48,20,11,,,,
44,down,Usher,U Remind Me,30,9,68,,,,
45,up,Brian McKnight,"6, 8, 12",88,20,58,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,5,79,,,,
47,-,Eric Benét,Spend My Life With You,-,47,4,,,,
48,-,The Weeknd,Can't Feel My Face,-,4,17,,,,
49,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",20,8,72,,,,
50,down,Ciara,Goodies (feat. T.I. & Jazze Pha),38,15,61,,,,
51,-,K-Ci & JoJo,Tell Me It's Real,-,32,10,,,,
52,down,Boyz II Men,I'll Make Love to You,14,5,75,,,,
53,down,Akon,Right Now (Na Na Na),19,5,94,,,,
54,-,Glenn Fredly,Pada Satu Cinta,-,18,32,,,,
55,up,All-4-One,I Can Love You Like That,57,16,47,,,,
56,up,Boyz II Men,On Bended Knee,70,6,63,,,,
57,down,R. Kelly,I Believe I Can Fly,46,5,85,,,,
58,down,Sam Fischer,This City,53,12,53,,,,
59,up,Tevin Campbell,I'm Ready,84,29,16,,,,
60,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",56,18,22,,,,
61,-,Mariah Carey,My All,-,15,45,,,,
62,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,32,44,,,,
63,-,The Internet,"Palace / Curse (feat. Steve Lacy & Tyler, The Creator)",-,63,1,,,,
64,down,Lauryn Hill,Can't Take My Eyes Off of You,55,4,48,,,,
65,up,Brian McKnight,One Last Cry,91,30,24,,,,
66,-,VEDO,You Got It,-,10,37,,,,
67,-,Blackstreet,In a Rush,-,18,46,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,11,40,,,,
69,down,The Weeknd,I Feel It Coming (feat. Daft Punk),51,12,66,,,,
70,-,Khalid,Better,-,8,59,,,,
71,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",69,52,3,,,,
72,-,Mary J. Blige,Family Affair,-,12,13,,,,
73,-,Prince,Love,-,65,4,,,,
74,down,Beyoncé,If I Were a Boy,60,12,80,,,,
75,down,Kandi,Don't Think I'm Not,27,9,53,,,,
76,-,Romina Johnson,Into You,-,71,4,,,,
77,up,Lauryn Hill,Doo Wop (That Thing),87,13,29,,,,
78,-,Chris Brown,No Guidance (feat. Drake),-,12,70,81,2019-10-06,63,2019-10-13
79,-,JoJo,Leave (Get Out) [2018],-,46,9,,,,
80,up,AGNEZ MO,Promises,81,25,23,,,,
81,-,Sisqó,Incomplete,-,26,16,,,,
82,-,Sophia James,Somebody New,-,16,1,,,,
83,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,79,1,,,,
84,down,Ciara,"One, Two Step (feat. Missy Elliott)",52,12,10,,,,
85,-,Boyz II Men,In the Still of the Nite (I'll Remember),-,85,1,,,,
86,down,Daniel Caesar,Get You (feat. Kali Uchis),62,20,6,,,,
87,down,Usher,Separated,67,13,19,,,,
88,up,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],96,23,17,,,,
89,-,Tevin Campbell,Tell Me What You Want Me to Do,-,25,19,,,,
90,down,Adrian Khalif,Khilaf,86,5,10,,,,
91,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,12,1,,,,
92,down,John Legend,All of Me,10,2,97,,,,
93,-,3T,Anything,-,41,23,,,,
94,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,34,2,,,,
95,-,Atlantic Starr,I'll Remember You,-,51,8,,,,
96,down,Jamiroquai,Love Foolosophy (Radio Edit),79,26,13,,,,
97,-,TLC,Waterfalls (Edit),-,11,5,,,,
98,-,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,-,36,31,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,35,26,,,,
100,-,Chris Brown,Next to You (Radio Edit),-,71,11,,,,
