Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,4,,,,
2,up,SZA,Snooze,3,1,59,,,,
3,up,HYBS,Tip Toe,4,3,7,,,,
4,down,MALIQ & D'Essentials,Aduh,2,1,19,,,,
5,up,Adrian Khalif & Juicy Luicy,Sialan,15,1,60,,,,
6,down,SZA,Saturn,5,3,5,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),39,6,87,,,,
8,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],8,3,28,,,,
9,up,Muni Long,Made For Me,86,7,3,,,,
10,down,Kaleb J,Kebutuhan Hati,9,4,87,,,,
11,up,Tamia,Officially Missing You,16,9,93,,,,
12,-,The Weeknd,Can't Feel My Face,-,4,96,,,,
13,down,Soulvibe,Biarlah (Hapuslah Cinta),12,6,107,,,,
14,down,Gery Gany,Sesaat Kau Hadir,6,2,64,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,62,1,102,,,,
16,up,T-Five,Kau (2023 Version),29,7,33,,,,
17,up,John Legend,P.D.A. (We Just Don't Care),69,11,76,,,,
18,up,Omarion,Ice Box,22,18,4,,,,
19,up,FLO,Cardboard Box (Happi Remix),23,15,23,,,,
20,down,Glenn Fredly,Kasih Putih,14,6,207,,,,
21,-,Ne-Yo,Sexy Love,-,10,42,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,12,149,,,,
23,-,Glenn Samuel,Will U?,-,5,26,,,,
24,-,Kandi,Don't Think I'm Not,-,9,126,,,,
25,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,160,37,2021-02-21,8,2021-03-21
26,down,TLC,No Scrubs,18,11,48,,,,
27,down,Glenn Fredly,Kisah Yang Salah,21,17,29,,,,
28,-,Cassie,Me & U,-,18,26,,,,
29,-,The Black Eyed Peas,Where Is the Love?,-,16,43,,,,
30,-,Glenn Fredly,Terserah,-,7,219,,,,
31,-,Dinah Jane,Heard It All Before,-,23,51,,,,
32,-,John Legend,Ordinary People,-,14,38,,,,
33,-,Pink Sweat$,I Feel Good,-,19,60,,,,
34,down,Faith Evans,Hope,11,11,6,,,,
35,-,Orion Sun,Concrete,-,35,1,,,,
36,up,Alicia Keys,Teenage Love Affair,36,13,17,,,,
37,-,Harvey Christo,I Gotta Know,-,24,5,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),85,3,57,,,,
39,up,MALIQ & D'Essentials,Beri Cinta Waktu,79,13,47,,,,
40,-,TLC,I Miss You So Much,-,27,45,,,,
41,up,Khalid,Young Dumb & Broke,72,2,221,,,,
42,-,Al Jarreau,Breakin' Away,-,25,32,,,,
43,-,The Weeknd,Save Your Tears,-,1,136,80,2021-02-28,59,2021-03-21
44,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",37,8,178,,,,
45,down,Daniel Caesar,Best Part (feat. H.E.R.),7,1,226,,,,
46,down,John Legend,All of Me,19,2,230,,,,
47,up,Soulvibe,Arti Hadirmu,47,16,10,,,,
48,down,SZA,Kill Bill,17,1,69,,,,
49,up,Joe,No One Else Comes Close,84,21,58,,,,
50,-,Rahmania Astrini,nobody but you,-,37,8,,,,
51,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,24,1,70,,,,
52,down,Jennifer Lopez,Love Don't Cost a Thing,28,10,160,,,,
53,up,Aziz Hedra,Itu Aku,53,23,7,,,,
54,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],44,24,26,,,,
55,-,USHER,Ruin,-,55,2,,,,
56,up,The Groove,Khayalan,89,6,189,,,,
57,up,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),81,39,44,,,,
58,-,Jordan Hill,Remember Me This Way,-,58,12,,,,
59,-,Rihanna,Take a Bow (Main),-,4,197,,,,
60,-,Jennifer Hudson,Spotlight,-,5,90,,,,
61,down,Destiny's Child,Emotion,27,6,112,,,,
62,down,Marshmello & Khalid,Numb,41,4,79,,,,
63,up,thuy,girls like me don't cry,99,26,10,,,,
64,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,100,2,77,,,,
65,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,13,50,,,,
66,-,Lucy Pearl,Don't Mess With My Man,-,31,39,,,,
67,-,Lauryn Hill,Doo Wop (That Thing),-,13,74,,,,
68,-,Doja Cat,Say So,-,1,158,100,2020-02-02,6,2020-05-03
69,down,Gabrielle,Sunshine,64,20,13,,,,
70,down,NIKI,lowkey,20,1,198,,,,
71,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],33,1,51,,,,
72,-,Lukas Setto,Do It Again,-,37,4,,,,
73,-,Conor Albert,Be So Kind (with Rosie Frater-Taylor),-,73,1,,,,
74,-,Alicia Keys,Superwoman,-,39,16,,,,
75,-,Pale Jay & Okonski,By the Lake,-,75,1,,,,
76,-,Van Hunt,Dust,-,31,15,,,,
77,-,Corinne Bailey Rae,Trouble Sleeping,-,73,2,,,,
78,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,31,,,,
79,-,Heatwave,Always and Forever,-,79,2,,,,
80,-,Full Flava,Love's Comin' At Ya (feat. Hazel Fernandes),-,80,3,,,,
81,-,Cheryl Lynn,Got to Be Real (Single Version),-,81,2,,,,
82,-,Booker T.,I Came to Love You,-,16,9,,,,
83,-,Mario,Let Me Love You,-,5,133,,,,
84,down,The Weeknd,Die For You,68,3,68,,,,
85,-,Alton McClain & Destiny,Answer To My Prayer,-,83,1,,,,
86,-,Infraction Music,Funk Do,-,22,16,,,,
87,-,Mariah Carey,Always Be My Baby,-,27,31,,,,
88,-,Stevie Wonder,Do I Do (Single Version),-,35,2,,,,
89,-,Alicia Keys,Fallin' (Live),-,19,38,,,,
90,-,Eric Benét,You're the Only One,-,46,4,,,,
91,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,25,38,,,,
92,-,Heston,Greatest Lover (CB Remix) [Martin Kearns],-,92,1,,,,
93,-,Cool Million,So Real (feat. Keni Burke) [Cool Million Remix],-,62,2,,,,
94,-,Chris Brown,Say Goodbye,-,21,7,,,,
95,-,Mac Ayres,Easy,-,24,21,,,,
96,-,Vividry,My World,-,57,3,,,,
97,-,Sade,By Your Side,-,37,27,,,,
98,-,The Furthermores,Show Me How,-,75,1,,,,
99,-,SZA,Special,-,79,1,,,,
100,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),-,56,3,,,,
