Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,TRACK 6,6,1,9,,,,
2,down,SZA,Kill Bill,1,1,28,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,124,37,2021-02-21,8,2021-03-21
4,down,The Weeknd,Die For You,3,3,35,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),17,1,188,,,,
6,down,Gery Gany,Sesaat Kau Hadir,4,2,23,,,,
7,up,The Weeknd,Out of Time,7,1,72,,,,
8,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],5,1,10,,,,
9,up,Pink Sweat$,At My Worst,21,1,141,70,2021-01-10,70,2021-01-10
10,up,Khalid,Talk,36,2,189,86,2019-10-06,86,2019-10-06
11,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,8,1,34,,,,
12,-,SZA,Kill Bill (feat. Doja Cat),-,12,1,,,,
13,-,Usher & Alicia Keys,My Boo,-,6,71,,,,
14,down,Steve Lacy,Bad Habit,13,3,45,,,,
15,down,Ne-Yo,Because of You,11,10,91,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,1,67,,,,
17,down,NIKI,lowkey,16,1,167,,,,
18,up,Surfaces,Sunday Best,27,1,179,96,2020-03-01,27,2020-04-26
19,up,Rahmania Astrini,space (feat. Teddy Aditya),37,6,6,,,,
20,up,John Legend,All of Me,57,2,189,,,,
21,up,The Weeknd,Save Your Tears,34,1,104,80,2021-02-28,59,2021-03-21
22,up,Mario,How Do I Breathe,26,22,38,,,,
23,up,The Groove,Satu Mimpiku,52,5,126,,,,
24,down,SZA,Snooze,14,1,22,,,,
25,-,Kandi,Don't Think I'm Not,-,9,102,,,,
26,up,Glenn Fredly,Kasih Putih,68,6,172,,,,
27,up,Glenn Fredly,Terserah,29,7,179,,,,
28,up,NIKI,lowkey,30,1,181,,,,
29,up,Miguel,Sure Thing,47,2,19,,,,
30,down,Chris Brown,Under the Influence,12,8,35,,,,
31,-,Staytune,Casual (Instrumental),-,24,4,,,,
32,-,Stevie Wonder,Lately,-,32,4,,,,
33,down,Adrian Khalif & Juicy Luicy,Sialan,23,2,19,,,,
34,up,Infraction Music,Do It,58,17,26,,,,
35,-,Daniel Caesar,Always (feat. Summer Walker) [Bonus],-,11,2,,,,
36,up,The Black Eyed Peas,Where Is the Love?,78,16,18,,,,
37,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,11,28,,,,
38,up,Akon,Right Now (Na Na Na),99,5,157,,,,
39,-,Ne-Yo,One In a Million,-,12,40,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),18,6,47,,,,
41,-,Mario,Just a Friend 2002,-,12,27,,,,
42,up,Khalid,Young Dumb & Broke,59,2,190,,,,
43,up,Adrian Khalif,Menawan,43,14,15,,,,
44,up,Joji,Sanctuary,82,8,73,,,,
45,up,Snoh Aalegra,Situationship,73,27,12,,,,
46,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,59,,,,
47,-,Sean Kingston,Beautiful Girls (Edit),-,16,17,,,,
48,up,Ne-Yo,Sexy Love,50,10,16,,,,
49,down,Tamia,Officially Missing You,41,9,65,,,,
50,-,Dinah Jane,Heard It All Before,-,23,33,,,,
51,-,Sam Fischer,This City,-,12,73,,,,
52,down,John Legend,Save Room,22,18,46,,,,
53,up,iambii,Not Available (Right Now),67,38,6,,,,
54,down,Aaliyah,Try Again,45,11,35,,,,
55,-,Sania,Cintai Aku Lagi,-,55,3,,,,
56,-,Sam Cooke,But Not for Me,-,56,1,,,,
57,-,Alicia Keys,If I Ain't Got You (Live),-,28,2,,,,
58,-,Roberta Flack,Killing Me Softly With His Song,-,58,3,,,,
59,-,Alex Puddu,Don't Hold Back (feat. Gene Robinson Jr.) [Radio Edit],-,59,2,,,,
60,-,Infraction Music,Funk Do,-,22,2,,,,
61,up,Usher,Separated,79,13,42,,,,
62,up,Destiny's Child,Say My Name (feat. Kobe Bryant),77,12,20,,,,
63,-,Stevie Wonder,Isn't She Lovely (Edit),-,15,6,,,,
64,-,Alicia Keys,Like You'll Never See Me Again,-,36,6,,,,
65,down,Ali Gatie,It's You,20,1,151,41,2019-10-06,35,2019-10-27
66,up,JoJo,Too Little Too Late (2018),87,11,50,,,,
67,up,Al Jarreau,Breakin' Away,81,25,12,,,,
68,down,Ne-Yo,So Sick,15,9,81,,,,
69,-,Paul Partohap,THANK YOU 4 LOVIN’ ME,-,9,8,,,,
70,up,Beyoncé,If I Were a Boy,72,12,130,,,,
71,-,Glenn Fredly,Januari (feat. Kenny G),-,10,76,,,,
72,-,Musiq Soulchild,Alive and Well,-,72,2,,,,
73,-,Kool & The Gang,Cherish,-,45,5,,,,
74,-,Yuji & putri dahlia,Old Love,-,13,24,,,,
75,-,Alicia Keys,You Don't Know My Name (Live),-,75,1,,,,
76,down,Chris Brown,With You,31,8,146,,,,
