Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrian Khalif & Juicy Luicy,Sialan,1,1,70,,,,
2,up,MALIQ & D'Essentials,Aduh,3,1,29,,,,
3,up,SZA,Saturn,5,2,15,,,,
4,up,MALIQ & D'Essentials,Kita Bikin Romantis,4,1,14,,,,
5,up,HYBS,Tip Toe,6,3,17,,,,
6,up,SZA,Kill Bill,7,1,79,,,,
7,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],9,3,38,,,,
8,up,Muni Long & Mariah Carey,Made For Me,14,8,4,,,,
9,up,Mariah Carey,Honey,16,9,12,,,,
10,up,Usher,U Don't Have to Call,26,10,10,,,,
11,up,Glenn Fredly,Kasih Putih,13,6,216,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),56,8,57,,,,
13,up,Kaleb J,Kebutuhan Hati,15,4,97,,,,
14,up,The Groove,Dahulu,22,9,112,,,,
15,down,J.Tajor & William Singe,Like I Do (with William Singe),8,8,2,,,,
16,up,Ella Mai,Trip,75,16,14,,,,
17,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,167,37,2021-02-21,8,2021-03-21
18,-,Khalid,Young Dumb & Broke,-,2,228,,,,
19,up,Ne-Yo,So Sick,36,9,112,,,,
20,-,Joe,I Wanna Know,-,10,16,,,,
21,up,Khalid,Please Don't Fall In Love With Me,52,18,7,,,,
22,up,CeeLo Green,Forget You,35,22,19,,,,
23,up,SZA,Snooze,43,1,69,,,,
24,up,Dinah Jane,Heard It All Before,79,23,56,,,,
25,-,The Brand New Heavies,You Are the Universe,-,25,29,,,,
26,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",53,26,4,,,,
27,down,SZA,Nobody Gets Me,25,2,59,,,,
28,up,Soulvibe,Biarlah (Hapuslah Cinta),44,6,115,,,,
29,-,Boyz II Men,I'll Make Love to You,-,5,117,,,,
30,up,Usher & Alicia Keys,My Boo,62,6,91,,,,
31,down,Gery Gany,Sesaat Kau Hadir,12,2,74,,,,
32,up,Akon,Right Now (Na Na Na),34,5,203,,,,
33,-,Mariah Carey,My All,-,15,87,,,,
34,-,Vulfpeck,It Gets Funkier Ⅱ,-,34,1,,,,
35,down,Daniel Caesar,Best Part (feat. H.E.R.),21,1,232,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,63,1,110,,,,
37,up,Ciara,"1, 2 Step (feat. Missy Elliott)",40,24,35,,,,
38,up,MALIQ & D'Essentials,Begini Begitu,49,11,2,,,,
39,up,The Groove,Khayalan,70,6,196,,,,
40,up,Ne-Yo,Because of You,61,10,121,,,,
41,-,Alicia Keys,Girl On Fire (Live),-,10,16,,,,
42,up,Pink Sweat$,I Feel Good,87,19,68,,,,
43,-,Jay Sean,Down (feat. Lil Wayne),-,27,5,,,,
44,down,Glenn Fredly,Terserah,39,7,229,,,,
45,-,Monica,Angel of Mine (Radio Mix),-,42,9,,,,
46,-,The Weeknd,Starboy (feat. Daft Punk),-,6,93,,,,
47,down,The Groove,Satu Mimpiku,31,5,155,,,,
48,up,Brian McKnight,One Last Cry (Newly Recorded Version),48,48,3,,,,
49,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,12,17,,,,
50,-,Lionel Richie,Stuck On You,-,47,11,,,,
51,down,John Legend,All of Me,20,2,240,,,,
52,up,Mariah Carey,Fantasy,76,52,5,,,,
53,-,The Commodores,Thank You,-,53,5,,,,
54,up,Boyz II Men,On Bended Knee,60,6,112,,,,
55,up,Usher,Can U Help Me,86,32,6,,,,
56,down,India.Arie,Can I Walk with You,17,17,21,,,,
57,-,TLC,I'm Good At Being Bad,-,38,9,,,,
58,-,Damage,Forever - Lady of Soul,-,13,42,,,,
59,-,Brandy,(Everything I Do) I Do It for You,-,39,3,,,,
60,up,Infraction Music,Do It,90,17,60,,,,
61,down,Destiny's Child,Emotion,51,6,120,,,,
62,-,Groove Bandit,Gelora Asmara,-,14,38,,,,
63,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,39,47,,,,
64,-,Victoria Monét,On My Mama,-,64,3,,,,
65,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,5,108,,,,
66,-,Cas,Cinta Denganmu,-,66,2,,,,
67,up,Daniel Caesar,TRACK 6,77,1,56,,,,
68,down,Glenn Samuel,Will U?,10,5,35,,,,
69,-,Jennifer Hudson,Spotlight,-,5,94,,,,
70,-,John Legend,P.D.A. (We Just Don't Care),-,11,79,,,,
71,-,Aaliyah,We Need A Resolution (feat. Timbaland),-,47,4,,,,
72,down,Estelle,American Boy (feat. Kanye West),57,3,180,,,,
73,-,Alicia Keys,Fallin',-,20,45,,,,
74,-,Dionne Warwick,Deja Vu (Single Version),-,74,1,,,,
75,down,T-Five,Kau (2023 Version),69,7,42,,,,
76,-,Mariah Carey,Always Be My Baby,-,27,32,,,,
77,-,Joss Stone,Right to Be Wrong,-,69,2,,,,
78,-,Sania,Cintai Aku Lagi,-,48,7,,,,
79,-,Usher,Can U Help Me,-,42,6,,,,
80,-,John Legend,Under the Stars,-,24,64,,,,
81,down,K-Ci & JoJo,Tell Me It's Real,59,32,15,,,,
82,down,Pink Sweat$,At My Worst,19,1,189,70,2021-01-10,70,2021-01-10
83,-,Usher,Omg (feat. will.i.am),-,34,23,,,,
84,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,14,4,,,,
85,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],97,25,40,,,,
86,-,Daniel Caesar,Always (feat. Summer Walker) [Bonus],-,1,60,,,,
87,-,Johnny Gill,Soul of a Woman,-,87,1,,,,
88,-,Ne-Yo,One In a Million,-,12,50,,,,
89,-,Amy Winehouse,Rehab,-,3,149,,,,
90,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,35,46,,,,
91,down,Brian McKnight,Find My Way Back Home (Live),82,29,9,,,,
92,-,Marcus Miller,Lovin' You,-,89,2,,,,
93,-,Dominique Fils-Aimé,Give Me A Reason,-,61,2,,,,
94,down,Ne-Yo,Go On Girl,46,12,49,,,,
95,-,Destiny's Child,Say My Name (Edit),-,18,21,,,,
96,-,Erykah Badu,20 Feet Tall,-,17,57,,,,
97,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,32,1,76,,,,
98,-,Chris Brown,Run It! (feat. Juelz Santana),-,28,6,,,,
99,-,The Groove,Hanya Karena Cinta,-,25,11,,,,
100,-,Jordy Waelauruw,Tryin' Hard,-,76,3,,,,
