Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,55,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,38,37,2021-02-21,8,2021-03-21
3,up,88rising & NIKI,Indigo,6,1,104,,,,
4,up,Khalid,Young Dumb & Broke,9,2,104,,,,
5,down,Surfaces,Sunday Best,3,1,94,96,2020-03-01,27,2020-04-26
6,down,The Weeknd,Save Your Tears,5,1,19,80,2021-02-28,59,2021-03-21
7,-,Pink Sweat$,Nothing Feels Better,-,1,1,,,,
8,up,Boyz II Men,I'll Make Love to You,71,5,80,,,,
9,down,NIKI,lowkey,7,1,104,,,,
10,up,Ne-Yo,So Sick,43,9,24,,,,
11,down,John Legend,All of Me,4,2,104,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),8,1,104,,,,
13,up,Akon,Right Now (Na Na Na),13,5,100,,,,
14,down,Khalid,Talk,10,2,104,86,2019-10-06,86,2019-10-06
15,-,NIKI,lowkey,-,1,91,,,,
16,down,Rihanna,Take a Bow (Main),12,4,103,,,,
17,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),16,11,3,,,,
18,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),18,3,3,,,,
19,down,Ali Gatie,It's You,14,1,103,41,2019-10-06,35,2019-10-27
20,-,Alicia Keys,Fallin',-,20,23,,,,
21,-,Akon,Beautiful (feat. Dulce Maria),-,21,2,,,,
22,down,Glenn Fredly,Terserah,21,7,103,,,,
23,up,Brian McKnight,Back At One,32,5,95,,,,
24,up,Glenn Fredly,Kasih Putih,99,6,99,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,23,5,18,,,,
26,up,Jennifer Lopez,Love Don't Cost a Thing,45,10,95,,,,
27,down,Usher,U Remind Me,24,9,75,,,,
28,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),20,6,32,,,,
29,-,Chris Brown,Undecided,-,13,60,,,,
30,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),38,9,75,,,,
31,down,John Legend,You & I (Nobody In the World),29,6,6,,,,
32,up,Sam Fischer,This City,49,12,58,,,,
33,up,The Groove,Khayalan,39,6,91,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,12,71,,,,
35,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,6,35,,,,
36,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,12,,,,
37,-,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),-,27,13,,,,
38,-,John Legend,P.D.A. (We Just Don't Care),-,11,12,,,,
39,-,John Legend,Ordinary People,-,14,2,,,,
40,up,Khalid & Normani,Love Lies,52,24,24,,,,
41,down,Joakim Karud & GurtyBeats,Make a Wish,27,13,6,,,,
42,-,Stevie Wonder,Happy Birthday,-,30,2,,,,
43,down,The Weeknd,Can't Feel My Face,11,4,21,,,,
44,up,Afgan,say i'm sorry,59,19,27,,,,
45,-,Lionel Richie,Hello,-,45,1,,,,
46,up,Senja,Cuma Kamu,74,46,2,,,,
47,up,All-4-One,I Can Love You Like That,66,16,53,,,,
48,-,John Legend,Slow Dance,-,48,1,,,,
49,down,Kandi,Don't Think I'm Not,36,9,59,,,,
50,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,76,,,,
51,-,Destiny's Child,Lose My Breath (Edit),-,10,10,,,,
52,-,Shakurderapper,Hands in the Sky,-,52,1,,,,
53,up,Erykah Badu,20 Feet Tall,81,17,14,,,,
54,down,Chris Brown,With You,40,8,81,,,,
55,up,Amerie,1 Thing,61,42,5,,,,
56,down,Beyoncé,If I Were a Boy,22,12,87,,,,
57,up,"Calvin Harris, The Weeknd",Over Now,85,1,50,39,2020-09-06,39,2020-09-06
58,-,Alicia Keys,Girl On Fire (Live),-,26,2,,,,
59,-,AGNEZ MO,Promises,-,25,26,,,,
60,-,John Legend,Who Do We Think We Are (feat. Rick Ross),-,46,7,,,,
61,-,TLC,Unpretty,-,45,15,,,,
62,-,Count Basie,I Can't Stop Loving You,-,62,1,,,,
63,down,Adrian Khalif,Khilaf,55,5,14,,,,
64,-,Mary J. Blige,Sweet Thing,-,55,1,,,,
65,-,Ra'chel,Somebody Call 911,-,6,19,,,,
66,-,Afgan & Robin Thicke,touch me (remix),-,66,1,,,,
67,-,Surfaces,24 / 7 / 365,-,29,24,,,,
68,down,Ne-Yo,One In a Million,47,12,12,,,,
69,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,52,,,,
70,-,Sean Kingston,Beautiful Girls (A Cappella),-,56,2,,,,
71,-,All-4-One,So Much In Love,-,71,1,,,,
72,down,Estelle,American Boy (feat. Kanye West),31,3,93,,,,
73,-,Mario,Let Me Love You,-,5,58,,,,
74,-,Brian McKnight,Home,-,22,5,,,,
75,-,Mac Ayres,Slow Down,-,75,1,,,,
76,down,Robin Thicke,Look Easy,54,42,10,,,,
77,up,James Ingram,I Don't Have the Heart,80,28,25,,,,
78,-,Emir Hermono,Tomorrow,-,64,7,,,,
79,-,George McCrae,Rock Your Baby (Album Version),-,79,1,,,,
80,up,Joji,Sanctuary,90,8,22,,,,
81,-,Shanice,I Love Your Smile,-,81,1,,,,
82,down,Chris Brown,Next To You (feat. Justin Bieber),44,13,14,,,,
83,-,Diana King,Shy Guy,-,30,17,,,,
84,-,Color Me Badd,I Adore Mi Amor,-,59,6,,,,
85,-,Common Souls,I am Islam,-,71,2,,,,
86,-,TLC,I Miss You So Much,-,27,7,,,,
87,-,For Real,The Saddest Song I Ever Heard,-,46,15,,,,
88,-,Michael Jackson,The Girl Is Mine,-,81,1,,,,
89,-,The Black Eyed Peas,Boom Boom Pow (Edit),-,44,2,,,,
90,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,30,,,,
91,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,49,1,,,,
92,-,"Earth, Wind & Fire",Let's Groove,-,92,1,,,,
93,-,Monica,Why I Love You So Much,-,64,1,,,,
94,-,Eric Benét,Spend My Life With You,-,47,5,,,,
95,-,After 7,'Til You Do Me Right,-,13,2,,,,
96,down,Tevin Campbell,I'm Ready,75,29,21,,,,
97,-,The Tony Rich Project,Nobody Knows,-,21,27,,,,
98,-,Take 6,Stay Tuned (Interlude),-,43,26,,,,
99,down,Boyz II Men,End of the Road,98,11,74,,,,
100,down,Tevin Campbell,Can We Talk,30,11,74,,,,
