Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Aduh,1,1,16,,,,
2,up,SZA,Snooze,3,1,56,,,,
3,down,Pink Sweat$,At My Worst,2,1,179,70,2021-01-10,70,2021-01-10
4,up,Daniel Caesar,Best Part (feat. H.E.R.),5,1,223,,,,
5,down,SZA,Kill Bill,4,1,66,,,,
6,-,MALIQ & D'Essentials,Kita Bikin Romantis,-,1,1,,,,
7,up,Daniel Caesar,TRACK 6,13,1,47,,,,
8,down,Gery Gany,Sesaat Kau Hadir,6,2,61,,,,
9,up,HYBS,Tip Toe,14,3,4,,,,
10,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],7,1,48,,,,
11,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],8,3,25,,,,
12,down,The Weeknd,Out of Time,10,1,108,,,,
13,up,Glenn Fredly,Kasih Putih,30,6,204,,,,
14,up,Adrian Khalif & Juicy Luicy,Sialan,19,1,57,,,,
15,up,SZA,Saturn,23,3,2,,,,
16,down,Soulvibe,Biarlah (Hapuslah Cinta),11,6,104,,,,
17,up,Ne-Yo,Because of You,20,10,114,,,,
18,down,Kaleb J,Kebutuhan Hati,12,4,84,,,,
19,up,The Weeknd,Die For You,65,3,65,,,,
20,up,Glenn Samuel,Will U?,58,5,24,,,,
21,up,John Legend,All of Me,33,2,227,,,,
22,up,Rihanna,Umbrella (feat. JAY Z),35,3,55,,,,
23,up,Chris Brown,With You,25,8,175,,,,
24,up,Soulvibe,Arti Hadirmu,71,16,7,,,,
25,-,Alicia Keys,Fallin' (Live),-,19,36,,,,
26,down,Stevie Wonder,For Once in My Life,16,16,3,,,,
27,up,Infraction Music,Do It,52,17,52,,,,
28,-,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),-,17,21,,,,
29,down,Rihanna,Take a Bow (Main),21,4,196,,,,
30,down,T-Five,Kau (2023 Version),15,7,30,,,,
31,up,FLO,Cardboard Box (Happi Remix),61,15,20,,,,
32,-,Joe,I Wanna Know,-,10,14,,,,
33,down,NIKI,lowkey,9,1,195,,,,
34,-,Usher,Omg (feat. will.i.am),-,34,18,,,,
35,-,Omarion,Ice Box,-,18,1,,,,
36,down,Glenn Fredly,Kisah Yang Salah,24,17,26,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,1,99,,,,
38,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,39,1,68,,,,
39,up,Glenn Fredly,Terserah,70,7,217,,,,
40,up,Ne-Yo,So Sick,51,9,106,,,,
41,-,Barry White,Just the Way You Are (Single Version),-,41,3,,,,
42,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],27,24,24,,,,
43,up,John Legend,Save Room,72,18,61,,,,
44,down,Alicia Keys,Teenage Love Affair,41,13,14,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),48,6,84,,,,
46,up,Harvey Christo,I Gotta Know,74,24,3,,,,
47,down,Mario,How Do I Breathe,36,22,46,,,,
48,-,Dinah Jane,Heard It All Before,-,23,50,,,,
49,up,SZA,Nobody Gets Me,73,2,51,,,,
50,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,34,19,,,,
51,-,Glenn Fredly,Belum Saatnya (Berpisah),-,51,5,,,,
52,-,Infraction Music,Funk Do,-,22,15,,,,
53,-,Derai,Relate To You,-,53,3,,,,
54,down,Faith Evans,Hope,28,11,4,,,,
55,-,TLC,Waterfalls,-,13,12,,,,
56,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,158,37,2021-02-21,8,2021-03-21
57,-,Jennifer Lopez,Get Right,-,22,2,,,,
58,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,58,8,,,,
59,-,AGNEZ MO & Ciara,Get Loose,-,24,21,,,,
60,-,The Black Eyed Peas,Third Eye,-,23,6,,,,
61,up,Kandi,Don't Think I'm Not,62,9,124,,,,
62,-,All-4-One,I Swear,-,62,1,,,,
63,-,Usher,Separated,-,13,57,,,,
64,-,Stevie Wonder,Sir Duke,-,47,4,,,,
65,-,Jesse Barrera & Albert Posis,Golden Hour (Live In Toronto),-,15,3,,,,
66,-,Damage,Forever,-,58,2,,,,
67,down,John Legend,P.D.A. (We Just Don't Care),29,11,73,,,,
68,down,Ne-Yo,Go On Girl,40,12,44,,,,
69,down,Mariah Carey,Bye Bye,55,43,16,,,,
70,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,130,,,,
71,down,USHER,Kissing Strangers,38,38,3,,,,
72,-,TLC,I Miss You So Much,-,27,44,,,,
73,-,Miguel,Sure Thing,-,2,31,,,,
74,down,Estelle,American Boy (feat. Kanye West),34,3,174,,,,
75,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,35,44,,,,
76,down,Groove Bandit,Gelora Asmara,59,14,30,,,,
77,up,TLC,I'm Good At Being Bad,91,38,7,,,,
78,-,Joji,SLOW DANCING IN THE DARK,-,33,17,,,,
79,down,Destiny's Child,Say My Name (Edit),44,18,20,,,,
80,down,Khalid,Talk,64,2,224,86,2019-10-06,86,2019-10-06
81,down,TLC,No Scrubs,68,11,46,,,,
82,-,Raisa & Dipha Barus,Mine (Day),-,82,1,,,,
83,-,James Ingram,Always You,-,61,1,,,,
84,down,Rihanna,Hate That I Love You (feat. Ne-Yo),47,13,81,,,,
85,down,Khalid,Young Dumb & Broke,46,2,218,,,,
86,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,158,,,,
87,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,146,,,,
88,-,Céline Dion,Dance With My Father,-,9,20,,,,
89,-,New Edition,Mr. Telephone Man,-,69,1,,,,
90,-,JoJo,Lonely Hearts,-,37,4,,,,
91,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,39,42,,,,
92,down,Marshmello & Khalid,Numb,32,4,77,,,,
93,-,Rizky Febian,Berona,-,4,30,,,,
94,-,Lionel Richie,Love Will Conquer All,-,94,1,,,,
95,-,Brian McKnight,One Last Cry,-,82,2,,,,
96,down,Amy Winehouse,Rehab,66,3,142,,,,
97,-,Heatwave,Happiness Togetherness,-,97,1,,,,
98,-,The Weeknd,Save Your Tears,-,1,134,80,2021-02-28,59,2021-03-21
99,down,The Groove,Satu Mimpiku,17,5,147,,,,
100,-,Ladies of Soul,Disco & Pop Medley: Independent Woman / My Lovin' / Worth It / Would I Lie To You / Shame Shame Shame / Back to Life / Brick House / Remember the Time / That's the Way I Like It / Good Times / Last Night a DJ Saved My Life / I'm Your Baby Tonight / Blame ,-,100,1,,,,
