Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Aduh,1,1,9,,,,
2,up,SZA,Kill Bill,3,1,59,,,,
3,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],2,1,41,,,,
4,up,Gery Gany,Sesaat Kau Hadir,8,2,54,,,,
5,up,Jennifer Hudson,Spotlight,14,5,84,,,,
6,up,Kaleb J,Kebutuhan Hati,25,4,77,,,,
7,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],10,3,18,,,,
8,up,Khalid,Talk,79,2,220,86,2019-10-06,86,2019-10-06
9,down,SZA,Snooze,4,1,49,,,,
10,-,Percy Sledge,When a Man Loves a Woman,-,10,1,,,,
11,up,Glenn Fredly,Kasih Putih,31,6,197,,,,
12,up,Ne-Yo,One In a Million,70,12,45,,,,
13,down,T-Five,Kau (2023 Version),7,7,23,,,,
14,up,John Legend,All of Me,34,2,220,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),39,6,77,,,,
16,up,John Legend,Greenlight (feat. Andre 3000) [Live],40,12,8,,,,
17,down,Glenn Fredly,Terserah,12,7,210,,,,
18,down,Pink Sweat$,At My Worst,15,1,172,70,2021-01-10,70,2021-01-10
19,down,Another Level,Bomb Diggy,6,6,3,,,,
20,up,Usher,Burn (Confessions Special Edition Version),57,10,71,,,,
21,up,Frankie J,More Than Words (English),50,12,9,,,,
22,down,Glenn Samuel,Will U?,5,5,18,,,,
23,-,The Groove,Dahulu,-,9,102,,,,
24,up,Steve Lacy,Bad Habit,58,3,65,,,,
25,up,Rihanna,Take a Bow (Main),36,4,191,,,,
26,-,John Legend,P.D.A. (We Just Don't Care),-,11,67,,,,
27,-,Cassie,Me & U,-,18,25,,,,
28,up,Daniel Caesar,TRACK 6,51,1,40,,,,
29,up,Estelle,American Boy (feat. Kanye West),44,16,14,,,,
30,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,43,1,62,,,,
31,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",11,8,174,,,,
32,up,Boy Shandy,Atas Nama Cinta,96,32,5,,,,
33,-,Chris Brown,With You,-,8,171,,,,
34,down,Adrian Khalif & Juicy Luicy,Sialan,29,1,50,,,,
35,down,Akon,Right Now (Na Na Na),13,5,186,,,,
36,down,Usher & Alicia Keys,My Boo,33,6,86,,,,
37,-,Van Hunt,Dust,-,31,13,,,,
38,-,Céline Dion,Dance With My Father,-,9,17,,,,
39,down,Aziz Hedra,Itu Aku,23,23,2,,,,
40,-,Dinah Jane,Heard It All Before,-,23,47,,,,
41,-,Montell Jordan,Get It On Tonite,-,41,8,,,,
42,-,Usher,Good Kisser,-,38,3,,,,
43,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],47,43,34,,,,
44,down,Marshmello & Khalid,Numb,22,4,72,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,63,2,73,,,,
46,down,MALIQ & D'Essentials,Heaven,41,5,93,,,,
47,-,KRLY,Stay (feat. KIV),-,19,8,,,,
48,-,Ali Gatie,The Look (feat. Kehlani),-,29,3,,,,
49,-,Scary Pockets,Treasure (feat. Abby Celso),-,49,1,,,,
50,up,Infraction Music,Funk Do,56,22,12,,,,
51,-,Keith Martin Jr.,Because of You,-,49,3,,,,
52,up,Usher,Separated,97,13,54,,,,
53,-,Nubiyan Twist,So Mi Stay,-,53,1,,,,
54,-,Chris Brown,Crawl,-,54,4,,,,
55,-,Snoh Aalegra,I Want You Around,-,24,20,,,,
56,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,26,1,,,,
57,-,Musiq Soulchild,If U Leave,-,51,2,,,,
58,-,Mariah Carey,Always Be My Baby,-,27,27,,,,
59,up,Boy Shandy,Air Mata Perpisahan,78,54,3,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,30,1,92,,,,
61,up,Amy Winehouse,Rehab,76,3,138,,,,
62,-,The Groove,Khayalan,-,6,181,,,,
63,down,The Black Eyed Peas,Where Is the Love?,16,16,39,,,,
64,-,Ali Gatie,I'm Sorry,-,64,1,,,,
65,-,Jps Project,BERSEMILAH KASIH,-,65,3,,,,
66,-,PJ Morton,I Can't Wait,-,53,2,,,,
67,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,217,,,,
68,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,18,35,,,,
69,-,VEDO,You Got It,-,10,52,,,,
70,-,Doja Cat,Say So,-,1,154,100,2020-02-02,6,2020-05-03
71,up,Kandi,Don't Think I'm Not,82,9,121,,,,
72,down,John Legend,Ordinary People,24,14,31,,,,
73,-,Alicia Keys,No One (Live),-,22,21,,,,
74,-,Mariah Carey,Bye Bye,-,43,13,,,,
75,-,Lionel Richie,Stuck On You,-,47,10,,,,
76,-,Lawrence,Do You Wanna Do Nothing with Me?,-,31,9,,,,
77,-,Thee Marloes,Midnight Hotline,-,70,1,,,,
78,-,Boy Shandy,Angka Satu,-,19,2,,,,
79,-,Alicia Keys,Fallin' (Live),-,19,35,,,,
80,-,Lilrainbowgaming,Savage Love (feat. Jawsh 685),-,53,10,,,,
81,-,Rahmania Astrini,nobody but you,-,37,5,,,,
82,-,Stevie Wonder,I Just Called To Say I Love You,-,59,13,,,,
83,-,Joe,No One Else Comes Close,-,21,53,,,,
84,-,Usher,U Remind Me,-,9,128,,,,
85,-,Chris Brown,Yeah 3X,-,39,14,,,,
86,-,Glenn Fredly,Januari (feat. Kenny G),-,10,77,,,,
87,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,66,2,,,,
88,down,Gabrielle,Sunshine,20,20,6,,,,
89,down,Chris Brown,Summer Too Hot,64,30,8,,,,
90,-,Snoh Aalegra,Find Someone Like You,-,47,2,,,,
91,-,Scary Pockets,That's What I Like (feat. Julia Nunes),-,43,5,,,,
92,up,Boy Shandy,Kertas Dan Api,92,60,3,,,,
93,-,NIKI,I Like U,-,24,21,,,,
94,-,Ne-Yo,Miss Independent,-,10,14,,,,
95,-,Kevin George,Wait,-,13,31,,,,
96,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,12,15,,,,
97,down,Infraction Music,Do It,18,17,49,,,,
98,down,Keyshia Cole,Love,87,3,36,,,,
99,-,SomarBeatz,Can not,-,99,1,,,,
100,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,18,18,,,,
