Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,3,1,111,96,2020-03-01,27,2020-04-26
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,55,37,2021-02-21,8,2021-03-21
3,down,Pink Sweat$,At My Worst,1,1,72,70,2021-01-10,70,2021-01-10
4,up,Khalid,Talk,6,2,121,86,2019-10-06,86,2019-10-06
5,down,88rising & NIKI,Indigo,4,1,121,,,,
6,up,Estelle,American Boy (feat. Kanye West),29,3,103,,,,
7,up,The Weeknd,Save Your Tears,8,1,36,80,2021-02-28,59,2021-03-21
8,up,Khalid,Young Dumb & Broke,9,2,121,,,,
9,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),10,3,20,,,,
10,up,Chris Brown,With You,40,8,94,,,,
11,-,Usher,Scream,-,11,76,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),5,1,121,,,,
13,up,Chris Brown,Next To You (feat. Justin Bieber),81,13,19,,,,
14,up,Joji,Sanctuary,18,8,36,,,,
15,up,Usher & Alicia Keys,My Boo,27,6,24,,,,
16,down,NIKI,lowkey,14,1,107,,,,
17,down,John Legend,All of Me,7,2,121,,,,
18,down,Rihanna,Take a Bow (Main),13,4,120,,,,
19,down,Glenn Fredly,Kasih Putih,15,6,115,,,,
20,-,Toni Braxton,Un-Break My Heart,-,10,66,,,,
21,-,Brian McKnight,Back At One,-,5,110,,,,
22,down,Kaleb J,Kebutuhan Hati,21,4,8,,,,
23,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),79,11,17,,,,
24,up,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),45,24,4,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,8,81,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,12,87,,,,
27,-,"Calvin Harris, The Weeknd",Over Now,-,1,58,39,2020-09-06,39,2020-09-06
28,up,Jennifer Lopez,Love Don't Cost a Thing,94,10,108,,,,
29,up,Usher,U Remind Me,43,9,91,,,,
30,up,Mario,How Do I Breathe,99,22,16,,,,
31,-,iamalex,Lemonade,-,31,1,,,,
32,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,6,36,,,,
33,down,Ali Gatie,It's You,28,1,119,41,2019-10-06,35,2019-10-27
34,up,The Weeknd,Can't Feel My Face,61,4,32,,,,
35,-,AGNEZ MO,Promises,-,25,33,,,,
36,-,Destiny's Child,Emotion,-,6,80,,,,
37,-,The Weeknd,Out of Time,-,1,5,,,,
38,-,Damage,Forever - Lady of Soul,-,13,29,,,,
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,4,6,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,22,5,32,,,,
41,-,Sean Kingston,Beautiful Girls,-,12,19,,,,
42,-,Brian McKnight,One Last Cry,-,30,27,,,,
43,down,Alicia Keys,Fallin' (Live),35,19,13,,,,
44,down,Whitney Houston,How Will I Know (2000 Remaster),33,15,13,,,,
45,-,Soul Talk,Really Don't Mind,-,22,1,,,,
46,up,Akon,Right Now (Na Na Na),78,5,112,,,,
47,-,Amy Winehouse,Love Is a Losing Game,-,15,8,,,,
48,-,Brian McKnight,Home,-,22,16,,,,
49,up,Glenn Fredly,Terserah,70,7,120,,,,
50,-,The Groove,Dahulu,-,9,30,,,,
51,up,Tevin Campbell,Can We Talk,73,11,86,,,,
52,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,18,28,,,,
53,-,Jamiroquai,Love Foolosophy (Radio Edit),-,26,21,,,,
54,up,TLC,No Scrubs,57,11,19,,,,
55,-,Usher,Burn (Confessions Special Edition Version),-,10,23,,,,
56,down,NIKI,lowkey,11,1,121,,,,
57,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,57,1,,,,
58,down,HYBS,Ride,30,9,4,,,,
59,-,Jeremih,Oui,-,41,1,,,,
60,-,The Groove,Satu Mimpiku,-,5,93,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,1,,,,
62,down,Brian McKnight Jr. & Charin Mendes,Marry Your Daughter (Aradhana),26,26,5,,,,
63,-,AGNEZ MO,Patience,-,56,1,,,,
64,up,Mariah Carey,I Still Believe,89,25,22,,,,
65,up,Cassie,Me & U,86,18,15,,,,
66,up,Van Hunt,Dust,67,31,12,,,,
67,-,Toni Braxton,I Don't Want To,-,60,6,,,,
68,-,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),-,47,20,,,,
69,-,Des'ree,Life,-,17,84,,,,
70,-,Erykah Badu,20 Feet Tall,-,17,27,,,,
71,-,Mariah Carey,I Want To Know What Love Is,-,38,11,,,,
72,-,Az Yet,Last Night,-,36,29,,,,
73,-,The Groove,Khayalan,-,6,102,,,,
74,-,Mariah Carey,Always Be My Baby,-,27,10,,,,
75,up,Surfaces,24 / 7 / 365,84,29,30,,,,
76,down,Doja Cat,Say So,62,1,87,100,2020-02-02,6,2020-05-03
77,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,77,2,,,,
78,-,Dakota Moon,A Promise I Make,-,23,46,,,,
79,-,VEDO & Yung Bleu,You Got It (Remix),-,29,2,,,,
80,-,Rockwell,Somebody's Watching Me,-,48,2,,,,
81,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,56,2,,,,
82,-,Boyz II Men,Water Runs Dry,-,18,13,,,,
83,-,Tiya,Baby You,-,66,3,,,,
84,down,Ne-Yo,So Sick,25,9,37,,,,
85,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,39,8,,,,
86,down,The Weeknd,Starboy (feat. Daft Punk),56,6,10,,,,
87,down,Mario,Let Me Love You,80,5,73,,,,
88,-,Alicia Keys,Wasted Energy,-,50,8,,,,
89,-,Beyoncé & Stevie Wonder,So Amazing,-,89,1,,,,
90,down,Doja Cat,Like That (feat. Gucci Mane),71,10,50,99,2020-04-12,91,2020-04-19
91,-,En Vogue,Don't Go,-,91,1,,,,
92,-,Sade,Smooth Operator,-,54,8,,,,
93,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,48,,,,
94,-,Rinni Wulandari,Keep on Movin,-,37,8,,,,
95,-,Monica,Before You Walk Out of My Life,-,37,2,,,,
96,down,India.Arie,Chocolate High (feat. Musiq Soulchild),54,11,14,,,,
97,-,Ne-Yo,Go On Girl,-,12,19,,,,
98,-,John Legend,Someday (From The August Rush Soundtrack),-,12,19,,,,
99,-,Soulvibe,Biarlah (Hapuslah Cinta),-,6,41,,,,
100,down,Pink Sweat$,Paradise,68,20,12,,,,
