Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,8,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,25,70,2021-01-10,70,2021-01-10
3,up,NIKI,lowkey,8,1,74,,,,
4,up,John Legend,All of Me,5,2,74,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),12,1,74,,,,
6,down,Surfaces,Sunday Best,3,1,64,96,2020-03-01,27,2020-04-26
7,up,Khalid,Young Dumb & Broke,11,2,74,,,,
8,up,Khalid,Talk,9,2,74,86,2019-10-06,86,2019-10-06
9,down,Ali Gatie,It's You,6,1,74,41,2019-10-06,35,2019-10-27
10,down,Boyz II Men,I'll Make Love to You,7,5,53,,,,
11,down,"Calvin Harris, The Weeknd",Over Now,4,1,31,39,2020-09-06,39,2020-09-06
12,up,The Groove,Khayalan,22,6,61,,,,
13,up,Akon,Right Now (Na Na Na),13,5,71,,,,
14,up,Rihanna,Take a Bow (Main),15,4,73,,,,
15,up,Doja Cat,Streets,16,14,7,27,2021-01-24,7,2021-03-07
16,up,Chris Brown,With You,61,8,56,,,,
17,down,88rising & NIKI,Indigo,14,1,74,,,,
18,up,Ty Dolla $ign,$,29,18,2,,,,
19,-,Usher,U Remind Me (Radio Edit),-,19,1,,,,
20,up,Boyz II Men,On Bended Knee,63,6,44,,,,
21,down,VEDO,You Got It,18,10,27,,,,
22,up,Chris Brown,Undecided,50,13,39,,,,
23,-,R. Kelly,I Believe I Can Fly,-,5,62,,,,
24,up,Jainika Kataria,Cardigan,30,16,2,,,,
25,down,Afgan,say i'm sorry,20,19,3,,,,
26,-,Jennifer Hudson,Spotlight,-,5,19,,,,
27,up,Doja Cat,Say So,28,1,65,100,2020-02-02,6,2020-05-03
28,up,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,36,16,15,,,,
29,-,GRACE.,morethanwordscansay.,-,29,1,,,,
30,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,5,66,,,,
31,up,The Groove,Satu Mimpiku,76,5,63,,,,
32,-,Lauryn Hill,Doo Wop (That Thing),-,13,23,,,,
33,down,Glenn Fredly,Terserah,19,7,74,,,,
34,down,Usher,Separated,21,13,2,,,,
35,up,Glenn Fredly,Januari (feat. Kenny G),35,10,52,,,,
36,-,Az Yet,Last Night,-,36,16,,,,
37,down,Brian McKnight,Back At One,33,5,65,,,,
38,up,All-4-One,I Can Love You Like That,87,16,32,,,,
39,-,K-Ci & JoJo,All My Life,-,14,44,,,,
40,down,Brian McKnight,"6, 8, 12",34,20,36,,,,
41,-,Khalid & Normani,Love Lies,-,24,8,,,,
42,-,Boyz II Men,4 Seasons of Loneliness,-,16,39,,,,
43,down,NIKI,lowkey,17,1,73,,,,
44,-,Morad,How,-,44,1,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,12,55,,,,
46,-,Amy Winehouse,Love Is a Losing Game,-,15,5,,,,
47,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],38,29,31,,,,
48,-,Usher,Scream,-,11,52,,,,
49,-,Seal,Kiss from a Rose,-,22,3,,,,
50,down,Young Lex,Coba Bicara 4 Mata (feat. Widikidiw),47,47,2,,,,
51,-,James Ingram,I Don't Have the Heart,-,28,17,,,,
52,-,Michael Jackson,One Day In Your Life,-,49,4,,,,
53,-,Barry Likumahuwa,So In Love (feat. Ivan Saba & Albert Fakdawer),-,35,1,,,,
54,up,Glenn Fredly,Kasih Putih,71,6,71,,,,
55,down,Beyoncé,If I Were a Boy,26,12,59,,,,
56,-,James Ingram,I Believe I Can Fly,-,56,2,,,,
57,down,Brian McKnight,Back At One (Live),23,17,3,,,,
58,-,Usher,U Remind Me,-,9,53,,,,
59,-,Ne-Yo,So Sick,-,9,19,,,,
60,-,Mariah Carey,Bye Bye,-,43,2,,,,
61,-,Damage,Forever - Lady of Soul,-,13,19,,,,
62,-,Craig David,When You Know What Love Is,-,33,3,,,,
63,-,Burimkosa,Kaun Tujhe (Instrumental),-,58,11,,,,
64,up,INOJ,Time After Time,94,24,39,,,,
65,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,24,,,,
66,-,Usher,Burn (Radio Mix),-,15,13,,,,
67,-,Whitney Houston,I Will Always Love You,-,14,41,,,,
68,-,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),-,22,11,,,,
69,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,39,4,,,,
70,down,Estelle,American Boy (feat. Kanye West),31,3,65,,,,
71,down,Avanu,Leave with You (Club),70,23,10,,,,
72,up,Chris Brown,Next to You (Radio Edit),72,71,9,,,,
73,down,Rihanna,Hate That I Love You (feat. Ne-Yo),40,13,8,,,,
74,-,Rinni Wulandari,Takut Nanti Rindu,-,60,1,,,,
75,-,Doja Cat,Like That (feat. Gucci Mane),-,10,43,99,2020-04-12,91,2020-04-19
76,-,Blackstreet,In a Rush,-,18,27,,,,
77,down,Tevin Campbell,Can We Talk,59,11,57,,,,
78,down,Kandi,Don't Think I'm Not,68,9,36,,,,
79,-,Tina Turner & Bryan Adams,It's Only Love,-,58,6,,,,
80,-,Cindy Bernadette,Can't Get Enough (feat. DJ Evan Virgan),-,80,1,,,,
81,-,Des'ree,Life,-,17,62,,,,
82,-,Chaka Khan,I'm Every Woman,-,82,1,,,,
83,-,Atlantic Starr,I'll Remember You,-,51,5,,,,
84,down,Lauryn Hill,Can't Take My Eyes Off of You,52,4,38,,,,
85,down,Chris Brown,Next To You (feat. Justin Bieber),73,13,7,,,,
86,-,Blaque,As If (Radio Version),-,70,5,,,,
87,-,Jon B.,Someone to Love,-,48,12,,,,
88,down,MALIQ & D'Essentials,Beri Cinta Waktu,24,13,21,,,,
89,up,Khalid,Better,90,8,56,,,,
90,-,Usher,You Make Me Wanna...,-,29,18,,,,
91,-,Christina Milian,Dip It Low (feat. Fabolous) [Remix],-,64,2,,,,
92,down,Brian McKnight,One Last Cry,69,30,9,,,,
93,-,Toni Braxton,Un-Break My Heart,-,10,42,,,,
94,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,2,3,,,,
95,-,War,Station Id (Live),-,19,24,,,,
96,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,66,,,,
97,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,12,4,,,,
98,-,Sade,By Your Side,-,37,17,,,,
99,-,Boyz II Men,A Song for Mama,-,15,16,,,,
100,-,Mary J. Blige,Family Affair,-,12,11,,,,
