Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,3,1,37,96,2020-03-01,27,2020-04-26
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,1,47,,,,
3,up,NIKI,lowkey,7,1,47,,,,
4,up,Ali Gatie,It's You,8,1,47,41,2019-10-06,35,2019-10-27
5,up,John Legend,All of Me,5,2,47,,,,
6,up,Destiny's Child,Emotion,36,6,30,,,,
7,up,"Calvin Harris, The Weeknd",Over Now,15,1,4,39,2020-09-06,39,2020-09-06
8,down,88rising & NIKI,Indigo,4,1,47,,,,
9,down,Khalid,Talk,6,2,47,86,2019-10-06,86,2019-10-06
10,down,Khalid,Young Dumb & Broke,9,2,47,,,,
11,up,NIKI,lowkey,11,1,47,,,,
12,down,R. Kelly,I Believe I Can Fly,10,5,36,,,,
13,up,Usher,U Remind Me,20,9,30,,,,
14,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,41,,,,
15,up,Lee Montana,Boo-Boo,21,11,11,,,,
16,up,Glenn Fredly,Terserah,24,7,47,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),25,10,26,99,2020-04-12,91,2020-04-19
18,down,The Groove,Khayalan,17,6,35,,,,
19,down,Doja Cat,Say So,1,1,38,100,2020-02-02,6,2020-05-03
20,down,Akon,Right Now (Na Na Na),13,5,46,,,,
21,-,VEDO,You Got It,-,10,1,,,,
22,up,Booker T.,I Came to Love You,74,16,2,,,,
23,down,Rihanna,Take a Bow (Main),12,4,46,,,,
24,up,Boyz II Men,4 Seasons of Loneliness,100,16,18,,,,
25,down,Glenn Fredly,Januari (feat. Kenny G),14,10,29,,,,
26,down,Redscape,Fm 101.9,19,7,25,,,,
27,up,Jennifer Lopez,Love Don't Cost a Thing,70,10,42,,,,
28,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),44,24,14,,,,
29,up,Incognito,Still a Friend of Mine,41,18,14,,,,
30,-,John Legend,Green Light (feat. André 3000),-,11,3,,,,
31,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,29,,,,
32,-,Usher,Scream,-,11,36,,,,
33,up,Brian McKnight,Crazy Love (Live),71,33,11,,,,
34,up,Ne-Yo,Go On Girl,37,12,10,,,,
35,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),27,13,24,,,,
36,up,Sam Fischer,This City,42,12,5,,,,
37,-,Mariah Carey,Honey (Classic Mix),-,37,2,,,,
38,up,Chris Brown,Undecided,81,13,20,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),99,12,40,,,,
40,up,Khalid,Better,73,8,39,,,,
41,down,MALIQ & D'Essentials,Heaven,18,5,23,,,,
42,up,Chris Brown,No Guidance (feat. Drake),49,12,47,81,2019-10-06,63,2019-10-13
43,down,The Groove,Satu Mimpiku,23,5,37,,,,
44,up,Glenn Fredly,Pada Satu Cinta,48,18,9,,,,
45,up,Glenn Fredly,Kasih Putih,46,6,45,,,,
46,down,Chris Brown,With You,26,8,29,,,,
47,-,Lionel Richie,Stuck On You,-,47,3,,,,
48,up,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],59,23,8,,,,
49,down,K-Ci & JoJo,All My Life,29,14,27,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,8,38,,,,
51,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,30,5,,,,
52,-,Donna Summer,I Feel Love,-,43,3,,,,
53,up,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",53,21,15,,,,
54,-,John Legend,Save Room,-,18,3,,,,
55,-,The Groove,Sepi,-,23,4,,,,
56,-,Boyz II Men,Doin' Just Fine,-,13,8,,,,
57,-,Craig David,Do You Miss Me Much,-,27,4,,,,
58,-,Kehlani,Toxic,-,58,1,,,,
59,down,Boyz II Men,I'll Make Love to You,34,5,32,,,,
60,-,Kevin George,Wait,-,13,1,,,,
61,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,61,1,,,,
62,-,Color Me Badd,All 4 Love,-,18,15,,,,
63,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,32,28,,,,
64,down,Kandi,Don't Think I'm Not,39,9,26,,,,
65,-,R. Kelly,The World's Greatest (Radio Edit),-,27,16,,,,
66,down,Alicia Keys,If I Ain't Got You,63,15,9,,,,
67,up,Ne-Yo,Because of You,97,10,20,,,,
68,-,Whitney Houston,I Will Always Love You,-,14,26,,,,
69,-,K-Ci & JoJo,Crazy,-,28,2,,,,
70,-,Alicia Keys,Try Sleeping With a Broken Heart,-,54,2,,,,
71,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),69,9,32,,,,
72,-,Indah Dewi Pertiwi,Show Me What You Got,-,72,1,,,,
73,-,Jon B.,Someone to Love,-,48,9,,,,
74,down,Amy Winehouse,Rehab,22,3,33,,,,
75,down,Des'ree,Life,58,17,40,,,,
76,up,Ashanti,Rock Wit U (Awww Baby),76,21,12,,,,
77,-,Alicia Keys,Fallin' (Live),-,59,1,,,,
78,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,39,2,,,,
79,-,Alicia Keys,Love Looks Better,-,66,2,,,,
80,-,瑪麗亞凱莉,A No No (feat. Stefflon Don) [Remix],-,48,4,,,,
81,-,Surface,The First Time,-,81,2,,,,
82,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,15,20,,,,
83,-,Boyz II Men,A Song for Mama,-,15,10,,,,
84,-,Joji,Sanctuary,-,8,12,,,,
85,-,Khalid,Location,-,52,8,,,,
86,-,War,Station Id (Live),-,19,15,,,,
87,-,Mayer Hawthorne,The Walk,-,29,13,,,,
88,-,JoJo,Small Things,-,41,3,,,,
89,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,73,2,,,,
90,-,Kelly Rowland,Coffee,-,43,3,,,,
91,down,Boyz II Men,The Color of Love,38,28,16,,,,
92,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,12,2,,,,
93,-,Frankie J,Don't Wanna Try,-,19,4,,,,
94,down,Rinni Wulandari,Crazy Over You,31,21,30,,,,
95,-,Daniel Caesar,Get You (feat. Kali Uchis),-,20,1,,,,
96,-,Cassie,Me & U,-,18,8,,,,
97,down,Toni Braxton,He Wasn't Man Enough,57,32,10,,,,
98,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],33,29,18,,,,
99,-,Burimkosa,Kaun Tujhe (Instrumental),-,58,2,,,,
100,-,Brian McKnight,Back At One,-,5,42,,,,
