Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,30,37,2021-02-21,8,2021-03-21
2,down,Pink Sweat$,At My Worst,1,1,47,70,2021-01-10,70,2021-01-10
3,up,The Weeknd,Save Your Tears,3,1,11,80,2021-02-28,59,2021-03-21
4,up,Dead Bachelors,It's You,6,3,7,,,,
5,up,Surfaces,Sunday Best,8,1,86,96,2020-03-01,27,2020-04-26
6,up,Ra'chel,Somebody Call 911,19,6,16,,,,
7,up,Khalid,Young Dumb & Broke,15,2,96,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),12,1,96,,,,
9,up,Estelle,American Boy (feat. Kanye West),87,3,85,,,,
10,down,John Legend,All of Me,4,2,96,,,,
11,down,88rising & NIKI,Indigo,7,1,96,,,,
12,up,NIKI,lowkey,13,1,96,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,5,5,12,,,,
14,up,Boyz II Men,I'll Make Love to You,52,5,74,,,,
15,up,Glenn Fredly,Terserah,36,7,95,,,,
16,down,NIKI,lowkey,10,1,84,,,,
17,up,Khalid,Talk,31,2,96,86,2019-10-06,86,2019-10-06
18,up,Tevin Campbell,Can We Talk,80,11,68,,,,
19,up,Akon,Right Now (Na Na Na),24,5,93,,,,
20,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",33,8,71,,,,
21,up,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),21,6,24,,,,
22,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),51,9,67,,,,
23,up,Glenn Fredly,Kasih Putih,40,6,91,,,,
24,-,Ne-Yo,Miss Independent,-,10,2,,,,
25,up,Brian McKnight,Back At One,55,5,87,,,,
26,up,Afgan,M.I.A (feat. Jackson Wang),32,19,12,,,,
27,up,Kandi,Don't Think I'm Not,67,9,52,,,,
28,up,Chris Brown,With You,68,8,75,,,,
29,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,78,,,,
30,up,Usher,U Remind Me,39,9,67,,,,
31,down,WavebeatsMusic,Fresh Funky Juice,17,13,4,,,,
32,down,Rihanna,Take a Bow (Main),20,4,95,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,8,70,,,,
34,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,13,26,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,11,39,,,,
36,down,Ali Gatie,It's You,23,1,96,41,2019-10-06,35,2019-10-27
37,up,K-Ci & JoJo,All My Life,81,14,57,,,,
38,up,Ciara,Goodies (feat. T.I. & Jazze Pha),69,15,60,,,,
39,up,Chris Brown,Undecided,50,13,56,,,,
40,-,Amy Winehouse,Rehab,-,3,70,,,,
41,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,30,,,,
42,up,"Calvin Harris, The Weeknd",Over Now,74,1,45,39,2020-09-06,39,2020-09-06
43,down,John Legend,Under the Stars,41,24,30,,,,
44,-,Erykah Badu,20 Feet Tall,-,17,6,,,,
45,-,Joe,All the Things (Your Man Won't Do),-,45,6,,,,
46,down,R. Kelly,I Believe I Can Fly,9,5,84,,,,
47,down,Majid Jordan,Been Through That,14,14,5,,,,
48,down,Craig David,7 Days (Radio Edit),30,20,10,,,,
49,up,The Groove,Satu Mimpiku,60,5,81,,,,
50,-,The Brecker Brothers,Some Skunk Funk,-,50,4,,,,
51,up,The Weeknd,I Feel It Coming (feat. Daft Punk),86,12,65,,,,
52,up,Ciara,"One, Two Step (feat. Missy Elliott)",62,12,9,,,,
53,down,Sam Fischer,This City,29,12,52,,,,
54,up,Destiny's Child,Emotion,58,6,62,,,,
55,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,47,,,,
56,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",77,18,21,,,,
57,down,All-4-One,I Can Love You Like That,43,16,46,,,,
58,up,Doja Cat,Say So,84,1,83,100,2020-02-02,6,2020-05-03
59,-,Stevie Wonder,I Just Called To Say I Love You,-,59,11,,,,
60,down,Beyoncé,If I Were a Boy,38,12,79,,,,
61,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,14,,,,
62,-,Daniel Caesar,Get You (feat. Kali Uchis),-,20,5,,,,
63,down,The Groove,Khayalan,18,6,83,,,,
64,down,Jennifer Lopez,Love Don't Cost a Thing,46,10,88,,,,
65,-,Mayer Hawthorne,The Walk,-,29,36,,,,
66,-,Glenn Fredly,Kugadaikan Cintaku (feat. Ras Muhammad),-,28,8,,,,
67,-,Usher,Separated,-,13,18,,,,
68,-,El DeBarge,After the Dance,-,67,3,,,,
69,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,52,2,,,,
70,up,Boyz II Men,On Bended Knee,90,6,62,,,,
71,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,71,1,,,,
72,-,Afgan,say i'm sorry,-,19,22,,,,
73,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,18,12,,,,
74,-,Ne-Yo,One In a Million,-,12,8,,,,
75,-,Cameo,Word Up,-,75,1,,,,
76,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,40,5,,,,
77,up,Teza Sumendra,Forever,82,59,3,,,,
78,-,John Legend,Everybody Knows,-,49,3,,,,
79,-,Jamiroquai,Love Foolosophy (Radio Edit),-,26,12,,,,
80,-,Stevie Wonder,Superstition,-,80,1,,,,
81,-,AGNEZ MO,Promises,-,25,22,,,,
82,down,Ashanti,Rock Wit U (Awww Baby),34,21,39,,,,
83,down,Boyz II Men,End of the Road,66,11,69,,,,
84,down,Tevin Campbell,I'm Ready,71,29,15,,,,
85,-,The Commodores,Thank You,-,60,3,,,,
86,down,Adrian Khalif,Khilaf,16,5,9,,,,
87,-,Lauryn Hill,Doo Wop (That Thing),-,13,28,,,,
88,down,Brian McKnight,"6, 8, 12",26,20,57,,,,
89,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,58,3,,,,
90,-,92914,Sunset,-,90,1,,,,
91,down,Brian McKnight,One Last Cry,64,30,23,,,,
92,-,Avanu,Leave with You (Club),-,23,21,,,,
93,-,Warren G,Regulate (feat. Nate Dogg),-,73,1,,,,
94,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,35,2,,,,
95,-,Az Yet,Last Night,-,36,23,,,,
96,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,23,16,,,,
97,-,Alicia Keys,Raise a Man,-,64,1,,,,
98,-,TLC,Unpretty,-,45,14,,,,
99,-,SWV,Right Here (Human Nature Radio Mix),-,56,8,,,,
100,down,Mario,Let Me Love You,42,5,53,,,,
