Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,3,1,43,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,95,37,2021-02-21,8,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,1,38,,,,
4,down,Steve Lacy,Bad Habit,1,1,15,,,,
5,down,Steve Lacy,Bad Habit,4,3,16,,,,
6,up,Pink Sweat$,At My Worst,7,1,112,70,2021-01-10,70,2021-01-10
7,down,Marshmello & Khalid,Numb,5,4,24,,,,
8,up,The Weeknd,Save Your Tears,9,1,76,80,2021-02-28,59,2021-03-21
9,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,29,1,5,,,,
10,down,Infraction Music,Get Going,8,8,4,,,,
11,up,NIKI,lowkey,32,1,153,,,,
12,up,Chris Brown,Under the Influence,22,8,6,,,,
13,down,Surfaces,Sunday Best,10,1,150,96,2020-03-01,27,2020-04-26
14,up,NIKI,lowkey,34,1,144,,,,
15,down,The Weeknd,Die For You,14,3,12,,,,
16,up,Soulvibe,Biarlah (Hapuslah Cinta),74,6,54,,,,
17,-,Tamia,Officially Missing You,-,9,49,,,,
18,-,John Legend,Save Room,-,18,24,,,,
19,-,Akon,Right Now (Na Na Na),-,5,138,,,,
20,up,Doja Cat,Say So,33,1,119,100,2020-02-02,6,2020-05-03
21,up,Suzuki Saint,Tsunami,50,21,3,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,12,119,,,,
23,up,Khalid,Young Dumb & Broke,56,2,161,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),43,1,161,,,,
25,up,Ali Gatie,It's You,65,1,138,41,2019-10-06,35,2019-10-27
26,up,Rihanna,Take a Bow (Main),28,4,155,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,8,98,,,,
28,up,Glenn Fredly,Kasih Putih,30,6,151,,,,
29,-,Ne-Yo,So Sick,-,9,65,,,,
30,down,Yuji & putri dahlia,Old Love,13,13,10,,,,
31,-,Boyz II Men,On Bended Knee,-,6,94,,,,
32,down,John Legend,All of Me,25,2,161,,,,
33,-,Whitney Houston,How Will I Know (2000 Remaster),-,15,31,,,,
34,-,Paul Partohap,THANK YOU 4 LOVIN’ ME,-,9,5,,,,
35,down,Khalid,Talk,18,2,161,86,2019-10-06,86,2019-10-06
36,up,John Legend,Ordinary People,46,14,12,,,,
37,-,JoJo,Leave (Get Out),-,12,13,,,,
38,down,MokkaMusic,Old Jeans,27,22,17,,,,
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,39,,,,
40,down,The Groove,Satu Mimpiku,16,5,110,,,,
41,up,Amy Winehouse,Rehab,84,3,115,,,,
42,up,WNRDA,Baby Can You Stay,59,21,3,,,,
43,-,Bacao Rhythm & Steel Band,Space,-,43,1,,,,
44,up,The Black Eyed Peas,Boom Boom Pow (Edit),76,44,8,,,,
45,-,Sinead Harnett,Rather Be with You (Acoustic),-,45,1,,,,
46,-,Mariah Carey,Always Be My Baby,-,27,14,,,,
47,up,Estelle,American Boy (feat. Kanye West),67,3,135,,,,
48,-,The Blackbyrds,Dreaming About You,-,32,1,,,,
49,-,Kandi,Don't Think I'm Not,-,9,80,,,,
50,up,Adrian Khalif,Menawan,82,14,2,,,,
51,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,45,2,,,,
52,-,TLC,I Miss You So Much,-,27,33,,,,
53,-,The Brand New Heavies,You Are the Universe,-,36,16,,,,
54,down,Brian McKnight,Back At One,26,5,146,,,,
55,down,Usher,Burn (Confessions Special Edition Version),40,10,42,,,,
56,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,18,4,,,,
57,up,Infraction Music,Do It,92,17,2,,,,
58,down,The Weeknd,Can't Feel My Face,11,4,58,,,,
59,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),37,9,105,,,,
60,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,36,,,,
61,-,Kaleb J,Kebutuhan Hati,-,4,41,,,,
62,down,Jennifer Lopez,Love Don't Cost a Thing,49,10,129,,,,
63,-,Usher & Alicia Keys,My Boo,-,6,47,,,,
64,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],66,6,80,,,,
65,-,Sisqó,Thong Song,-,47,8,,,,
66,-,RealestK,Love Me,-,23,6,,,,
67,-,Alicia Keys,No One,-,7,22,,,,
68,-,CeCe Peniston,We Got a Love Thang,-,68,4,,,,
69,-,Keith Martin,Never Find Someone Like You,-,65,2,,,,
70,-,MokkaMusic,Simple Plan,-,70,1,,,,
71,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,13,44,,,,
72,down,Sade Susanto,Maybe Baby,19,19,2,,,,
73,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),23,11,34,,,,
74,-,James Taylor Quartet,Love Will Keep Us Together (feat. Alison Limerick),-,38,2,,,,
75,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,17,8,,,,
76,-,Lilrainbowgaming,Savage Love (feat. Jawsh 685),-,53,3,,,,
77,down,Ne-Yo,Because of You,47,10,79,,,,
78,-,TLC,No Scrubs,-,11,30,,,,
79,-,Brian McKnight Jr.,Marry Your Daughter,-,30,14,,,,
80,-,John Legend,P.D.A. (We Just Don't Care),-,11,25,,,,
81,-,PJ Morton,So Lonely (feat. Wale),-,24,6,,,,
82,-,Jesse Barrera,Still the One,-,30,5,,,,
83,-,The Groove,Segenap Cintamu,-,41,16,,,,
84,down,Aaliyah,Try Again,51,11,23,,,,
85,-,Anderson .Paak,Waves,-,85,1,,,,
86,-,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),-,27,28,,,,
87,-,En Vogue,Hold On,-,87,2,,,,
88,down,Ne-Yo,Go On Girl,79,12,33,,,,
89,down,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),80,39,12,,,,
90,-,Usher,Pop Ya Collar,-,49,3,,,,
91,-,John Legend,Someday (From The August Rush Soundtrack),-,12,25,,,,
92,-,Avant,You & I (feat. KeKe Wyatt),-,53,3,,,,
93,-,All-4-One,I Can Love You Like That,-,16,68,,,,
94,-,Snoh Aalegra,I Want You Around,-,24,12,,,,
95,-,Jennifer Hudson,Spotlight,-,5,54,,,,
96,-,Tony! Toni! Toné!,If I Had No Loot,-,83,3,,,,
97,-,Mariah Carey,Bye Bye,-,43,5,,,,
98,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",77,8,121,,,,
99,-,The Braxtons,The Boss (Kenlou Mix),-,99,1,,,,
100,down,The Groove,Dahulu,89,9,57,,,,
