Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],3,1,16,,,,
2,up,SZA,Kill Bill,2,1,34,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,10,1,130,37,2021-02-21,8,2021-03-21
4,down,Daniel Caesar,TRACK 6,1,1,15,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),12,1,194,,,,
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,62,,,,
7,down,Pink Sweat$,At My Worst,5,1,147,70,2021-01-10,70,2021-01-10
8,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,11,1,40,,,,
9,up,Rahmania Astrini,space (feat. Teddy Aditya),16,6,12,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,1,73,,,,
11,down,Gery Gany,Sesaat Kau Hadir,4,2,29,,,,
12,up,Destiny's Child,Say My Name (feat. Kobe Bryant),74,12,23,,,,
13,up,The Weeknd,Out of Time,36,1,77,,,,
14,down,The Groove,Khayalan,8,6,161,,,,
15,-,Emmy G,Dimana Aku Disini,-,15,30,,,,
16,up,Estelle,American Boy (feat. Kanye West),33,3,155,,,,
17,up,The Groove,Dahulu,52,9,79,,,,
18,-,Groove Bandit,Gelora Asmara,-,14,12,,,,
19,up,John Legend,P.D.A. (We Just Don't Care),19,11,49,,,,
20,up,Glenn Fredly,Terserah,23,7,185,,,,
21,up,Doja Cat,Say So,21,1,143,100,2020-02-02,6,2020-05-03
22,down,Surfaces,Sunday Best,15,1,185,96,2020-03-01,27,2020-04-26
23,-,Ella Mai,Trip,-,16,7,,,,
24,up,Ne-Yo,Sexy Love,48,10,22,,,,
25,down,The Weeknd,Die For You,17,3,41,,,,
26,up,India.Arie,Chocolate High (feat. Musiq Soulchild),31,11,33,,,,
27,up,Akon,Right Now (Na Na Na),47,5,163,,,,
28,-,Glenn Fredly,Kasih Putih,-,6,175,,,,
29,up,Beyoncé,If I Were a Boy,35,12,135,,,,
30,-,SZA,Snooze,-,1,24,,,,
31,up,Infraction Music,Do It,89,17,32,,,,
32,-,The Groove,Sepi,-,23,31,,,,
33,-,Diana King,Shy Guy,-,30,33,,,,
34,down,John Legend,Save Room,32,18,52,,,,
35,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,119,,,,
36,down,Adrian Khalif & Juicy Luicy,Sialan,29,1,25,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),20,6,53,,,,
38,-,Ali Gatie,It's You (Acoustic),-,14,4,,,,
39,-,Derai,minor,-,13,1,,,,
40,down,Chris Brown,With You,30,8,151,,,,
41,up,Jennifer Lopez,Love Don't Cost a Thing,44,10,149,,,,
42,down,The Groove,Satu Mimpiku,9,5,131,,,,
43,up,Rinni Wulandari,switch,81,9,2,,,,
44,up,Ne-Yo,So Sick,60,9,86,,,,
45,up,Joji,Sanctuary,58,8,79,,,,
46,down,Alicia Keys,No One,43,7,42,,,,
47,-,Sophie B. Hawkins,Walking On Thin Ice,-,47,6,,,,
48,down,John Legend,All of Me,18,2,195,,,,
49,down,Alicia Keys,Superwoman,39,39,10,,,,
50,down,Khalid,Talk,34,2,195,86,2019-10-06,86,2019-10-06
51,up,Sean Kingston,Beautiful Girls (Edit),79,16,22,,,,
52,up,Ne-Yo,Because of You,54,10,96,,,,
53,-,T-Five,Kau (2023 Version),-,7,1,,,,
54,down,SZA,Nobody Gets Me,42,2,31,,,,
55,-,The Weeknd,Die For You,-,45,8,,,,
56,-,Destiny's Child,"Jumpin', Jumpin'",-,28,15,,,,
57,-,Al Jarreau,Breakin' Away,-,25,17,,,,
58,up,Fonk,Fonktastic (91.3),78,58,9,,,,
59,-,The Weeknd,Can't Feel My Face,-,4,79,,,,
60,-,Mary Mary,Shackles (Praise You),-,38,17,,,,
61,down,John Legend,Under the Stars,45,24,55,,,,
62,-,Stevie Wonder,Lately,-,32,5,,,,
63,-,Dinah Jane,Heard It All Before,-,23,36,,,,
64,down,Lauryn Hill,Doo Wop (That Thing),13,13,60,,,,
65,-,Des'ree,Life (Radio Edit),-,38,10,,,,
66,down,The Black Eyed Peas,Where Is the Love?,22,16,23,,,,
67,-,Ne-Yo,Miss Independent,-,10,9,,,,
68,-,Usher,Moving Mountains,-,68,1,,,,
69,-,Destiny's Child,Lose My Breath (Edit),-,10,36,,,,
70,-,Mariah Carey,Always Be My Baby,-,27,22,,,,
71,-,Ashanti,Rock Wit U (Awww Baby),-,21,53,,,,
72,-,Jvke,Rude,-,72,1,,,,
73,-,Rinni Wulandari,Underrated (feat. Willy Winarko),-,73,1,,,,
74,down,The Weeknd,Save Your Tears,24,1,110,80,2021-02-28,59,2021-03-21
75,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,54,,,,
76,up,Omar & Le Roc Kele,Come On,77,44,5,,,,
77,-,JoJo,Leave (Get Out),-,12,22,,,,
78,down,NIKI,lowkey,68,1,172,,,,
79,up,Kaleb J,Kebutuhan Hati,92,4,55,,,,
80,-,Corduroy,Mini,-,80,3,,,,
81,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,87,,,,
82,-,Joe,No One Else Comes Close (Unplugged),-,82,1,,,,
83,-,Céline Dion,Dance With My Father,-,9,7,,,,
84,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",25,8,150,,,,
85,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,23,25,,,,
86,up,Mario,Just a Friend 2002,87,12,29,,,,
87,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],-,24,16,,,,
88,down,Marshmello & Khalid,Numb,50,4,53,,,,
89,-,Junita Jele,Lagunya Begini Nadanya Begitu,-,46,3,,,,
90,down,Rihanna,Hate That I Love You (feat. Ne-Yo),26,13,64,,,,
91,-,Mariah Carey,Bye Bye,-,43,8,,,,
92,-,Aaliyah,Rock The Boat,-,46,7,,,,
93,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,93,1,,,,
94,-,Jesse Green,Come With Me,-,94,1,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,5,44,,,,
96,-,Maher Zain,Baraka Allahu Lakuma,-,48,15,,,,
97,-,Al Jarreau,Closer to Your Love,-,97,1,,,,
98,down,Snoh Aalegra,Situationship,94,27,16,,,,
99,-,Tamia,Officially Missing You,-,9,69,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,8,125,,,,
