Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,8,,,,
2,up,The Weeknd,Out of Time,2,1,13,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,2,11,,,,
4,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,65,37,2021-02-21,8,2021-03-21
5,down,Pink Sweat$,At My Worst,4,1,82,70,2021-01-10,70,2021-01-10
6,up,Kaleb J,Kebutuhan Hati,9,4,18,,,,
7,up,Surfaces,Sunday Best,8,1,121,96,2020-03-01,27,2020-04-26
8,up,The Weeknd,Save Your Tears,11,1,46,80,2021-02-28,59,2021-03-21
9,up,Daniel Caesar,Best Part (feat. H.E.R.),24,1,131,,,,
10,down,John Legend,All of Me,6,2,131,,,,
11,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,83,,,,
12,up,Chaka Khan,Love You All My Lifetime,23,12,4,,,,
13,up,88rising & NIKI,Indigo,14,1,131,,,,
14,down,NIKI,lowkey,7,1,117,,,,
15,-,Mariah Carey,My All,-,15,64,,,,
16,up,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],89,16,8,,,,
17,down,Khalid,Young Dumb & Broke,16,2,131,,,,
18,-,TAEYANG,"Eyes, Nose, Lips",-,18,1,,,,
19,up,Glenn Fredly,Kasih Putih,19,6,125,,,,
20,down,Joji,Sanctuary,18,8,46,,,,
21,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),15,3,30,,,,
22,up,Sarah Kang & Jesse Barrera,Fall for You,56,22,3,,,,
23,up,Ne-Yo,So Sick,27,9,44,,,,
24,-,Usher & Alicia Keys,My Boo,-,6,30,,,,
25,up,All-4-One,I Can Love You Like That,84,16,63,,,,
26,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),38,11,19,,,,
27,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",59,8,97,,,,
28,up,Glenn Fredly,Terserah,51,7,130,,,,
29,-,Boyz II Men,4 Seasons of Loneliness,-,16,62,,,,
30,down,Khalid,Talk,22,2,131,86,2019-10-06,86,2019-10-06
31,up,Ali Gatie,It's You,70,1,125,41,2019-10-06,35,2019-10-27
32,up,Alicia Keys,If I Ain't Got You (Radio Edit),100,22,8,,,,
33,up,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),64,6,46,,,,
34,-,Alicia Keys,Fallin',-,20,36,,,,
35,-,All-4-One,Smile Like Mona Lisa,-,35,24,,,,
36,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,12,21,,,,
37,down,Jennifer Lopez,Love Don't Cost a Thing,26,10,113,,,,
38,up,Destiny's Child,Lose My Breath (Edit),96,10,14,,,,
39,up,Estelle,American Boy (feat. Kanye West),81,3,111,,,,
40,up,Dead Bachelors,It's You,85,3,20,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,12,93,,,,
42,up,Ne-Yo,Go On Girl,75,12,28,,,,
43,up,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),98,27,25,,,,
44,-,Mary J. Blige,Family Affair,-,12,21,,,,
45,up,Rihanna,Take a Bow (Main),58,4,130,,,,
46,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,18,33,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,33,5,42,,,,
48,down,Des'ree,Life,30,17,86,,,,
49,up,Sean Kingston,Beautiful Girls,67,12,23,,,,
50,-,Boyz II Men,On Bended Knee,-,6,83,,,,
51,down,Brian McKnight,Back At One,10,5,118,,,,
52,up,Boyz II Men,I'll Make Love to You,99,5,94,,,,
53,-,John Legend,You & I (Nobody In the World),-,6,19,,,,
54,down,Alicia Keys,If I Ain't Got You,39,15,53,,,,
55,-,Beyoncé,If I Were a Boy,-,12,104,,,,
56,-,Alicia Keys,Fallin' (Live),-,19,19,,,,
57,-,Dinah Jane,Heard It All Before,-,23,11,,,,
58,-,Chris Brown,Next To You (feat. Justin Bieber),-,13,20,,,,
59,-,Pink Sweat$,I Feel Good,-,19,9,,,,
60,down,Akon,Right Now (Na Na Na),57,5,119,,,,
61,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],90,43,10,,,,
62,-,Chris Brown,With You,-,8,103,,,,
63,-,The Isley Brothers,Twist and Shout,-,63,1,,,,
64,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),60,17,3,,,,
65,up,Seal,Kiss from a Rose,72,22,21,,,,
66,-,MALIQ & D'Essentials,Heaven,-,5,49,,,,
67,-,Usher,Separated,-,13,27,,,,
68,-,Brian McKnight Jr.,Marry Your Daughter,-,30,8,,,,
69,-,Prince,FUNKNROLL,-,69,1,,,,
70,-,Bayu Risa,Better,-,70,1,,,,
71,-,Roberta Flack,Killing Me Softly With His Song,-,58,2,,,,
72,-,Next,Too Close (Radio Edit),-,61,8,,,,
73,-,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,-,35,4,,,,
74,-,Usher,You Make Me Wanna...,-,29,32,,,,
75,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),34,34,12,,,,
76,-,唐妮布蕾斯頓,He Wasn't Man Enough (Extended Version),-,61,2,,,,
77,-,Brian McKnight,Back At One (Live),-,17,24,,,,
78,down,Rayi Putra,MATAMATA,74,27,4,,,,
79,-,The New Mastersounds,Your Love Is Mine (feat. Corinne Bailey Rae) [Radio Edit],-,79,1,,,,
80,down,VEDO,You Got It,41,10,43,,,,
81,down,The Black Eyed Peas,Where Is the Love?,43,16,4,,,,
82,up,Lauryn Hill,Doo Wop (That Thing),91,13,43,,,,
83,down,Amy Winehouse,Rehab,53,3,97,,,,
84,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,22,6,,,,
85,-,John Legend,Under the Stars,-,24,34,,,,
86,-,Sean Kingston,Beautiful Girls (Edit),-,16,9,,,,
87,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,28,,,,
88,down,Brian McKnight,"6, 8, 12",66,20,75,,,,
89,-,Diana King,Shy Guy,-,30,18,,,,
90,down,Mariah Carey,One Sweet Day,13,7,28,,,,
91,down,India.Arie,Chocolate High (feat. Musiq Soulchild),47,11,17,,,,
92,-,Ainun & Efan,Biarkan Aku Saja,-,54,3,,,,
93,-,Boyz II Men,End of the Road,-,11,83,,,,
94,-,TLC,I Miss You So Much,-,27,21,,,,
95,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,35,33,,,,
96,down,Toni Braxton,Un-Break My Heart,32,10,72,,,,
97,-,Keyshia Cole,Heaven Sent,-,97,1,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,14,10,,,,
99,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,81,4,,,,
100,-,Erykah Badu,On & On,-,40,3,,,,
