Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,224,32,2019-10-06,32,2019-10-06
2,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,2,1,232,,,,
3,up,Coldplay,A Head Full of Dreams,3,1,228,79,2019-10-06,72,2019-10-13
4,up,Foster the People,Torches,4,3,240,,,,
5,up,Foo Fighters,Sonic Highways,5,4,194,,,,
6,up,Radiohead,A Moon Shaped Pool,6,4,235,,,,
7,up,コールドプレイ,Mylo Xyloto,7,1,239,91,2019-10-13,91,2019-10-13
8,up,Muse,Drones,8,6,235,,,,
9,up,Fun.,Some Nights,9,7,238,,,,
10,up,Coldplay,Live 2012,10,2,238,,,,
11,up,The Strokes,Comedown Machine,11,9,239,,,,
12,up,The Black Keys,Turn Blue,12,10,238,,,,
13,up,The xx,xx,13,11,238,,,,
14,up,Paramore,Paramore,14,12,238,,,,
15,up,Blur,The Best Of,15,6,236,,,,
16,up,The National,Trouble Will Find Me,16,14,240,,,,
17,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",17,13,238,,,,
18,up,Kings of Leon,Only By the Night,18,14,238,,,,
19,up,Coldplay,Ghost Stories Live 2014,19,15,236,,,,
20,up,Sarah McLachlan,Closer - The Best of Sarah McLachlan,20,16,238,,,,
21,up,The xx,Coexist,21,17,240,,,,
22,up,The Smiths,The Sound of The Smiths,22,18,235,,,,
23,up,Jack White,Lazaretto,23,18,238,,,,
24,up,Blur,The Magic Whip,24,20,240,,,,
25,up,Muse,The 2nd Law (Deluxe Edition),25,22,236,,,,
26,up,Green Day,American Idiot (Deluxe Version),26,18,227,,,,
27,up,Stone Temple Pilots,Core,27,19,236,,,,
28,up,Pearl Jam,Pearl Jam Twenty Original Motion Picture Soundtrack,28,23,136,,,,
29,up,twenty one pilots,Blurryface,29,23,235,,,,
30,up,Foster the People,Supermodel,30,25,240,,,,
31,up,Muse,The 2nd Law,31,22,236,,,,
32,up,Red Hot Chili Peppers,The Getaway,32,27,194,,,,
33,-,The Clash,London Calling,-,33,130,,,,
34,-,Red Hot Chili Peppers,Californication,-,34,2,,,,
35,down,Vampire Weekend,Modern Vampires of the City,34,29,145,,,,
