Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,4,91,2019-12-08,2,2020-02-16
2,up,Arizona Zervas,ROXANNE,3,1,6,14,2019-11-24,4,2019-12-22
3,down,Lil Uzi Vert,Futsal Shuffle 2020,2,2,3,39,2019-12-15,23,2019-12-22
4,up,Post Malone,Circles,5,2,8,2,2019-10-06,2,2019-10-06
5,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,4,1,8,25,2019-10-13,16,2019-12-15
6,up,Travis Scott,HIGHEST IN THE ROOM,6,2,8,35,2019-10-06,2,2019-10-13
7,up,YNW Melly,Suicidal,10,7,6,97,2019-12-01,25,2020-02-02
8,up,DaBaby,BOP,8,5,8,92,2019-10-06,32,2020-01-19
9,down,Roddy Ricch,Start wit Me (feat. Gunna),7,7,8,91,2019-12-08,59,2019-12-29
10,down,Don Toliver,No Idea,9,9,5,95,2019-12-08,26,2020-01-12
11,up,Drake,Money In The Grave (feat. Rick Ross),14,6,8,45,2019-10-06,45,2019-10-06
12,up,Mustard,Ballin’ (feat. Roddy Ricch),17,8,8,93,2019-11-10,19,2020-01-12
13,up,Lil Baby,Woah,13,4,8,65,2019-11-10,19,2019-11-24
14,up,Young Thug,Hop Off a Jet (feat. Travis Scott),77,14,2,,,,
15,down,Juice WRLD,Lucid Dreams,12,2,8,7,2019-12-15,7,2019-12-15
16,down,Roddy Ricch,Peta (feat. Meek Mill),11,9,4,79,2019-12-15,79,2019-12-15
17,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),23,8,8,90,2020-01-05,63,2020-02-02
18,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),15,6,5,65,2019-12-08,65,2019-12-08
19,up,Y2K & bbno$,Lalala,19,10,8,11,2019-10-06,11,2019-10-06
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,7,8,26,2019-10-06,26,2019-10-06
21,down,Juice WRLD,Robbery,16,6,3,33,2019-12-15,33,2019-12-15
22,up,DaBaby,Suge,26,21,8,,,,
23,up,Lil Tecca,Ransom,27,7,8,16,2019-10-06,16,2019-10-06
24,down,Post Malone,Wow.,22,18,8,,,,
25,up,DaBaby,VIBEZ,38,15,8,59,2019-11-10,57,2020-01-19
26,up,Post Malone,Goodbyes (feat. Young Thug),29,13,8,10,2019-10-06,10,2019-10-06
27,down,Lil Mosey,Stuck in a Dream (feat. Gunna),24,6,8,69,2019-11-10,63,2019-11-17
28,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),28,13,8,69,2019-10-06,53,2019-12-29
29,up,Tyga,Ayy Macarena,30,29,7,88,2019-12-01,64,2020-01-12
30,up,Meek Mill,Going Bad (feat. Drake),36,13,8,,,,
31,up,TOKYO’S REVENGE,Goodmorningtokyo!,40,21,2,,,,
32,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],51,9,8,28,2019-11-10,28,2019-11-10
33,up,Lil Tjay,F.N,33,16,8,,,,
34,down,NLE Choppa,Camelot,32,16,8,94,2019-11-10,94,2019-11-10
35,up,Young Thug,The London (feat. J. Cole & Travis Scott),45,33,8,,,,
36,up,YNW Melly,223's (feat. 9lokknine),39,11,8,98,2019-10-06,54,2019-11-10
37,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),21,7,6,45,2019-12-01,45,2019-12-01
38,up,Travis Scott,SICKO MODE,46,16,8,48,2020-04-26,9,2020-05-03
39,down,Juice WRLD,Legends,20,10,3,42,2019-12-15,42,2019-12-15
40,down,Post Malone,Saint-Tropez,37,14,8,56,2019-10-06,56,2019-10-06
41,up,Drake,Behind Barz (Bonus),43,15,8,,,,
42,up,"Quality Control, Lil Baby & DaBaby",Baby,48,32,8,88,2019-11-10,78,2019-11-17
43,-,JACKBOYS & Sheck Wes,GANG GANG,-,3,1,87,2019-12-29,21,2020-01-05
44,up,Polo G,Pop Out (feat. Lil Tjay),56,42,8,,,,
45,down,Trippie Redd,Death (feat. DaBaby),34,11,7,83,2019-11-24,81,2019-12-01
46,down,Juice WRLD,All Girls Are the Same,31,11,3,53,2019-12-15,53,2019-12-15
47,up,Young Thug,Hot (feat. Gunna),52,18,8,91,2019-11-10,86,2019-11-17
48,up,Baby Keem,ORANGE SODA,60,33,5,,,,
49,-,JACKBOYS,OUT WEST (feat. Young Thug),-,7,1,79,2019-12-29,28,2020-01-05
50,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),25,25,3,,,,
51,up,Run-DMC,Christmas In Hollis,94,51,3,,,,
52,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,9,1,95,2019-12-29,43,2020-01-05
53,down,24kGoldn,Valentino,41,12,8,,,,
54,down,Post Malone,Enemies (feat. DaBaby),53,28,8,,,,
55,up,Mustard & Migos,Pure Water,65,44,8,,,,
56,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),63,48,8,,,,
57,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),47,34,4,,,,
58,down,Roddy Ricch,High Fashion (feat. Mustard),50,6,4,78,2019-12-15,22,2020-02-16
59,down,Lil Tjay,Go In,35,35,3,,,,
60,up,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),66,27,8,,,,
61,down,Kanye West,Follow God,49,5,8,96,2019-10-27,18,2019-11-10
62,up,Young Thug,Bad Bad Bad (feat. Lil Baby),62,28,8,,,,
63,down,Roddy Ricch,Big Stepper,42,27,4,96,2019-12-15,85,2019-12-22
64,up,J. Cole,MIDDLE CHILD,69,53,8,,,,
65,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,11,1,91,2019-12-29,42,2020-01-05
66,up,Post Malone,rockstar (feat. 21 Savage),67,23,8,,,,
67,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,59,21,8,,,,
68,up,Post Malone,Better Now,68,47,8,,,,
69,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,18,1,83,2019-12-29,32,2020-01-05
70,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,44,6,64,2019-12-01,52,2020-01-12
71,up,Lil Baby & Gunna,Drip Too Hard,72,22,8,,,,
72,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,17,1,65,2020-01-05,65,2020-01-05
73,up,Lil Tecca & Juice WRLD,Ransom (Remix),79,65,6,,,,
74,down,Juice WRLD,Armed and Dangerous,61,23,3,,,,
75,up,A Boogie wit da Hoodie,Look Back at It,75,15,8,,,,
76,down,Post Malone,Hollywood's Bleeding,73,33,8,100,2019-10-06,100,2019-10-06
77,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),71,36,8,,,,
78,up,Young Thug,Diamonds (feat. Gunna),84,78,2,,,,
79,-,JACKBOYS,INTRO,-,49,1,,,,
80,down,Drake,Nonstop,78,17,8,,,,
81,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),55,32,4,97,2019-12-15,93,2019-12-22
82,down,Roddy Ricch,Perfect Time,57,38,4,98,2019-12-22,98,2019-12-22
83,down,Juice WRLD,Lean Wit Me,54,19,3,,,,
84,down,Roddy Ricch,Boom Boom Room,64,44,4,,,,
85,up,Lil Tecca,Why U Look Mad,89,85,2,,,,
86,up,YNW Melly,Murder on My Mind,86,26,8,,,,
87,-,NAV,Tap (feat. Meek Mill),-,68,5,,,,
88,down,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",85,54,7,,,,
89,down,Lil Tecca,Did It Again,82,38,8,,,,
90,down,Roddy Ricch,Intro,58,31,4,,,,
91,down,KILLY,Vendetta,90,90,2,,,,
92,up,Travis Scott,goosebumps,92,20,7,89,2020-04-26,18,2020-05-03
93,down,Russ & BIA,BEST ON EARTH,74,40,8,,,,
94,down,Young Thug,Millions,87,87,2,,,,
95,down,Trippie Redd,Who Needs Love,70,10,6,57,2019-12-01,57,2019-12-01
96,up,"Cardi B, Bad Bunny & J Balvin",I Like It,99,59,7,,,,
97,-,Kamaiyah,F**k It up (feat. Yg),-,97,1,,,,
98,-,BROCKHAMPTON,SUGAR,-,20,1,81,2020-01-12,59,2020-02-02
99,down,Lil Mosey,Live This Wild,93,19,8,,,,
100,-,Lil Tjay,Hold On,-,58,6,,,,
