Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,6,,,,
2,up,Sleepy Hallow,2055,2,2,11,,,,
3,up,Trippie Redd,Betrayal (feat. Drake),73,3,2,,,,
4,down,Smiley,Over the Top (feat. Drake),3,2,6,,,,
5,up,Drake,Wants and Needs (feat. Lil Baby),7,1,26,90,2021-03-07,3,2021-03-14
6,down,Post Malone,Motley Crew,4,1,8,,,,
7,down,Masked Wolf,Astronaut In The Ocean,5,1,33,60,2021-02-07,6,2021-04-04
8,down,Polo G,RAPSTAR,6,1,21,86,2021-04-11,7,2021-04-18
9,down,Travis Scott & HVME,Goosebumps (Remix),8,4,33,82,2021-02-14,44,2021-04-11
10,up,"Belly, The Weeknd & Young Thug",Better Believe,11,4,6,,,,
11,down,24kGoldn,Mood (feat. iann dior),10,1,56,33,2020-08-23,1,2020-10-11
12,up,Lil Tecca & Gunna,REPEAT IT,12,10,4,,,,
13,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),9,9,4,,,,
14,up,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),59,14,2,,,,
15,down,Post Malone,Circles,14,2,95,2,2019-10-06,2,2019-10-06
16,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),13,3,18,77,2021-05-02,35,2021-05-09
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,2,61,74,2020-07-05,5,2020-07-12
18,down,The Kid LAROI,WITHOUT YOU,17,1,43,32,2020-12-13,12,2021-02-28
19,down,Pop Smoke,Demeanor (feat. Dua Lipa),15,4,7,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,72,79,2020-04-19,1,2020-07-05
21,down,Megan Thee Stallion,Thot Shit,18,6,11,,,,
22,down,Polo G,Martin & Gina,21,10,65,79,2020-05-24,79,2020-05-24
23,up,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),54,23,2,,,,
24,up,Young Thug,Tick Tock,66,24,2,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,7,95,26,2019-10-06,26,2019-10-06
26,down,Roddy Ricch,Late At Night,20,3,13,,,,
27,down,J. Cole,No Role Modelz,25,9,48,,,,
28,up,FouKi,Copilote (feat. Jay Scøtt),32,28,5,,,,
29,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),38,29,4,,,,
30,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,56,80,2020-08-09,1,2020-08-16
31,up,Meek Mill,Going Bad (feat. Drake),31,13,93,,,,
32,up,Mac Miller,The Spins,35,20,10,,,,
33,up,Travis Scott,SICKO MODE,37,16,92,48,2020-04-26,9,2020-05-03
34,up,Pop Smoke,What You Know Bout Love,34,4,61,81,2020-07-12,14,2020-10-18
35,down,Cardi B,Up,28,2,30,4,2021-02-14,4,2021-02-14
36,down,Pop Smoke,Woo Baby (feat. Chris Brown),29,7,7,,,,
37,down,J. Cole,She Knows (feat. Amber Coffman & Cults),30,30,4,,,,
38,up,Drake,Money In The Grave (feat. Rick Ross),42,6,93,45,2019-10-06,45,2019-10-06
39,down,Tesher & Jason Derulo,Jalebi Baby,36,36,7,,,,
40,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),26,10,16,,,,
41,down,Lil Baby & Lil Durk,Hats Off,33,1,13,,,,
42,down,Northsidebenji & Dj Charlie B,"30,000 ft",27,11,9,,,,
43,down,42 Dugg & Roddy Ricch,4 Da Gang,39,12,22,,,,
44,-,Baby Keem & Kendrick Lamar,family ties,-,14,1,,,,
45,down,The Kid LAROI,SO DONE,40,2,45,61,2020-11-15,61,2020-11-15
46,up,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),68,33,7,,,,
47,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),23,1,7,,,,
48,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,7,1,,,,
49,down,Roddy Ricch,The Box,43,1,90,91,2019-12-08,2,2020-02-16
50,down,Lil Baby & Gunna,Drip Too Hard,44,22,64,,,,
51,down,Travis Scott,goosebumps,46,20,72,89,2020-04-26,18,2020-05-03
52,down,J. Cole,p r i d e . i s . t h e . d e v i l,41,2,16,,,,
53,down,Pop Smoke,Dior,47,9,84,100,2020-02-23,46,2020-07-12
54,down,DJ Khaled,POPSTAR (feat. Drake),48,1,59,94,2020-07-19,8,2020-09-20
55,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,49,3,24,76,2021-03-28,59,2021-04-11
56,down,Drake,Laugh Now Cry Later (feat. Lil Durk),50,1,54,78,2020-08-16,3,2020-08-23
57,down,Pop Smoke,Element,51,26,66,,,,
58,down,Lil Tjay,Run It Up,52,2,20,65,2021-04-11,65,2021-04-11
59,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),53,9,57,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,3,55,61,2020-08-23,8,2020-10-04
61,up,Pop Smoke,Mood Swings (feat. Lil Tjay),64,3,60,54,2020-07-12,6,2020-08-09
62,down,French Montana,Unforgettable (feat. Swae Lee),55,29,18,,,,
63,up,Trippie Redd & Playboi Carti,Miss the Rage,75,6,13,22,2021-05-16,22,2021-05-16
64,up,Post Malone,rockstar (feat. 21 Savage),70,23,80,,,,
65,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),57,2,20,50,2021-04-18,21,2021-04-25
66,up,Drake,What’s Next,67,1,26,68,2021-03-07,4,2021-03-14
67,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],60,14,8,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),61,5,29,36,2020-02-16,36,2020-02-16
69,-,Belly & The Weeknd,Die For It (feat. Nas),-,44,1,,,,
70,down,Joyner Lucas & Lil Baby,Ramen & OJ,62,26,15,,,,
71,up,Post Malone,Better Now,77,47,55,,,,
72,up,Pop Smoke,Invincible,74,29,35,,,,
73,down,CJ,Whoopty,69,1,46,51,2020-11-22,8,2021-01-24
74,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),45,3,7,,,,
75,up,Sheff G,Run It Up (feat. Sleepy Hallow & A Boogie wit da Hoodie),96,75,2,,,,
76,-,Kanye West,Heartless,-,11,2,,,,
77,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",82,2,58,74,2020-06-28,14,2020-07-26
78,up,Drake,One Dance (feat. Wizkid & Kyla),84,21,22,,,,
79,-,Lil Tecca & NAV,ABOUT YOU,-,79,1,,,,
80,down,Post Malone,Wow.,71,18,89,,,,
81,-,Lil Tecca & Chief Keef,CHOPPA SHOOT THE LOUDEST (feat. Trippie Redd),-,81,1,,,,
82,down,Saweetie,Best Friend (feat. Doja Cat),63,9,33,35,2021-01-17,35,2021-01-17
83,-,Lil Tecca,SEASIDE (feat. iann dior),-,83,1,,,,
84,up,50 Cent,In Da Club,89,9,20,,,,
85,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,36,9,,,,
86,up,Eminem,Love the Way You Lie (feat. Rihanna),90,12,12,,,,
87,down,Polo G & Lil Wayne,GANG GANG,65,6,15,,,,
88,up,Drake,God's Plan,100,23,13,,,,
89,down,Gunna & Taurus,9 TIMES OUTTA 10,83,83,2,,,,
90,-,Lil Tecca,CAUTION,-,90,1,,,,
91,up,Eminem,Godzilla (feat. Juice WRLD),99,2,72,84,2020-01-19,12,2020-01-26
92,-,Lil Tecca,NO DISCUSSION,-,92,1,,,,
93,-,Lil Tecca,Money On Me,-,93,2,,,,
94,-,Lil Tecca,Never Left,-,8,6,,,,
95,down,Trippie Redd,MP5 (feat. SoFaygo),72,72,2,,,,
96,-,Lil Tecca,YOU DON'T NEED ME NO MORE,-,96,1,,,,
97,-,Lil Tecca,DID THAT,-,97,1,,,,
98,-,Offset & Metro Boomin,Ric Flair Drip,-,61,8,,,,
99,down,Lil Tjay & 6LACK,Calling My Phone,91,1,29,70,2021-02-14,5,2021-02-21
100,-,Jack Harlow,I WANNA SEE SOME ASS (feat. jetsonmade),-,92,2,,,,
