Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,Roddy Ricch,The Box,2,1,20,91,2019-12-08,2,2020-02-16
3,up,Tory Lanez,Who Needs Love,5,3,3,,,,
4,up,Tory Lanez,Stupid Again,41,4,2,60,2020-04-19,60,2020-04-19
5,down,Jack Harlow,Whats Poppin,4,3,13,76,2020-03-22,37,2020-04-19
6,up,Lil Mosey,Blueberry Faygo,6,4,11,69,2020-02-16,24,2020-04-12
7,up,Tory Lanez,Do The Most,12,7,4,,,,
8,up,Post Malone,Circles,8,2,24,2,2019-10-06,2,2019-10-06
9,up,DaBaby,Find My Way,9,7,3,69,2020-04-05,28,2020-04-12
10,up,Tory Lanez,Broke In A Minute,16,10,11,84,2020-04-19,84,2020-04-19
11,down,Powfu,Death Bed (feat. beabadoobee),10,8,8,100,2020-03-01,7,2020-04-26
12,down,NAV & Gunna,Turks (feat. Travis Scott),3,1,4,95,2020-03-29,26,2020-04-05
13,down,Megan Thee Stallion,Savage,7,5,5,61,2020-03-22,14,2020-04-19
14,up,Tory Lanez & Mansa,10 F*CKS,59,14,2,97,2020-04-19,97,2020-04-19
15,down,Arizona Zervas,ROXANNE,11,1,22,14,2019-11-24,4,2019-12-22
16,up,DripReport,Skechers,17,12,6,68,2020-04-12,51,2020-04-19
17,down,Future,Life Is Good (feat. Drake),13,1,15,86,2020-01-12,6,2020-01-19
18,down,Eminem,Godzilla (feat. Juice WRLD),15,2,14,84,2020-01-19,12,2020-01-26
19,up,Tory Lanez & Lil Tjay,Accidents Happen,63,19,2,,,,
20,up,Tory Lanez,Pricey & Spicy,54,20,2,,,,
21,down,Lil Uzi Vert,Myron,14,2,6,88,2020-03-15,22,2020-03-22
22,down,24kGoldn,CITY OF ANGELS,19,14,9,,,,
23,down,Roddy Ricch,High Fashion (feat. Mustard),18,6,20,78,2019-12-15,22,2020-02-16
24,down,Mustard,Ballin’ (feat. Roddy Ricch),22,8,24,93,2019-11-10,19,2020-01-12
25,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),21,17,5,71,2020-03-29,67,2020-06-28
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,7,24,26,2019-10-06,26,2019-10-06
27,up,Don Toliver,After Party,91,10,5,85,2020-05-03,71,2020-05-24
28,up,Tory Lanez,The Coldest Playboy,65,28,2,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,26,2,24,35,2019-10-06,2,2019-10-13
30,up,Tory Lanez,Dope Boy's Diary,68,30,2,,,,
31,down,JACKBOYS,OUT WEST (feat. Young Thug),24,7,17,79,2019-12-29,28,2020-01-05
32,down,Pop Smoke,Dior,28,9,14,100,2020-02-23,46,2020-07-12
33,-,Playboi Carti,@ MEH,-,16,1,90,2020-04-19,44,2020-04-26
34,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),25,15,11,,,,
35,down,Drake,Money In The Grave (feat. Rick Ross),29,6,24,45,2019-10-06,45,2019-10-06
36,up,Social House,Magic in the Hamptons (feat. Lil Yachty),60,35,2,,,,
37,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),20,6,6,79,2020-03-15,79,2020-03-15
38,down,Lil Baby,Woah,30,4,24,65,2019-11-10,19,2019-11-24
39,down,Post Malone,Wow.,33,18,24,,,,
40,up,Tory Lanez,P.A.I.N,72,40,2,,,,
41,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",34,17,8,65,2020-03-08,65,2020-03-08
42,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
43,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,31,14,10,,,,
44,down,DaBaby,BOP,36,5,24,92,2019-10-06,32,2020-01-19
45,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,37,1,24,25,2019-10-13,16,2019-12-15
46,down,Lil Uzi Vert,Baby Pluto,27,1,7,72,2020-03-08,4,2020-03-15
47,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),40,8,24,90,2020-01-05,63,2020-02-02
48,down,Lil Baby,Sum 2 Prove,39,6,15,50,2020-01-19,50,2020-01-19
49,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",32,3,10,33,2020-02-23,33,2020-02-23
50,up,Tory Lanez,Penthouse Red,83,50,2,,,,
51,-,DaBaby,PICK UP (feat. Quavo),-,24,1,62,2020-04-26,62,2020-04-26
52,down,Meek Mill,Going Bad (feat. Drake),42,13,24,,,,
53,down,Lil Uzi Vert,P2,35,3,7,24,2020-03-15,24,2020-03-15
54,down,Travis Scott,SICKO MODE,44,16,24,48,2020-04-26,9,2020-05-03
55,up,Polo G,DND,93,55,2,,,,
56,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,20,1,82,2020-04-26,82,2020-04-26
57,up,Tory Lanez,D.N.D.,84,57,2,,,,
58,up,Sleepy Hallow,Deep End Freestyle,88,54,2,,,,
59,down,Juice WRLD,Lucid Dreams,47,2,24,7,2019-12-15,7,2019-12-15
60,up,DaBaby,VIBEZ,61,15,24,59,2019-11-10,57,2020-01-19
61,down,Post Malone,Goodbyes (feat. Young Thug),48,13,24,10,2019-10-06,10,2019-10-06
62,up,Tory Lanez,Adidas,82,62,2,,,,
63,down,The Kid LAROI,Addison Rae,43,43,4,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),57,23,24,,,,
65,down,Post Malone,Better Now,56,47,23,,,,
66,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,9,1,33,2020-04-26,33,2020-04-26
67,down,DaBaby,Suge,51,21,24,,,,
68,-,DaBaby,CAN'T STOP,-,51,1,,,,
69,down,Y2K & bbno$,Lalala,53,10,23,11,2019-10-06,11,2019-10-06
70,down,Juice WRLD,Robbery,62,6,18,33,2019-12-15,33,2019-12-15
71,up,Tory Lanez,Back In Business,86,71,2,,,,
72,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,32,1,,,,
73,up,Tory Lanez,Letter To The City 2,85,73,2,,,,
74,down,Don Toliver,No Idea,52,9,21,95,2019-12-08,26,2020-01-12
75,-,DaBaby,TALK ABOUT IT,-,56,1,,,,
76,-,DaBaby,BLAME IT ON BABY,-,34,1,97,2020-04-26,97,2020-04-26
77,-,DaBaby,SAD SH*T,-,53,1,,,,
78,-,Kid Cudi,Leader of the Delinquents,-,78,1,,,,
79,down,Lil Baby & Gunna,Heatin Up,38,3,8,82,2020-03-01,39,2020-03-08
80,down,FRVRFRIDAY,100 Rounds,76,54,3,,,,
81,down,Lil Uzi Vert,Lo Mein,46,4,7,25,2020-03-15,25,2020-03-15
82,-,DaBaby,CHAMPION,-,42,1,,,,
83,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],49,25,6,,,,
84,down,YNW Melly,Suicidal,58,7,22,97,2019-12-01,25,2020-02-02
85,down,Lil Uzi Vert,That Way,45,4,4,31,2020-03-08,31,2020-03-08
86,down,Post Malone,I Fall Apart,67,49,13,,,,
87,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,66,1,91,2020-04-26,91,2020-04-26
88,-,DaBaby,AMAZING GRACE,-,80,1,,,,
89,down,Lil Mosey,Stuck in a Dream (feat. Gunna),77,6,21,69,2019-11-10,63,2019-11-17
90,up,"KILLY, Houdini & 6ixbuzz",VV's,94,90,2,,,,
91,down,Don Toliver,Cardigan,66,21,6,,,,
92,-,The Kid LAROI & Lil Tjay,Fade Away,-,39,1,,,,
93,-,Lil Tecca,Out of Love (feat. Internet money),-,35,1,,,,
94,down,Lil Skies,Havin My Way (feat. Lil Durk),50,50,7,,,,
95,down,Tory Lanez,MSG 4 GOD'S CHILDREN,89,89,2,,,,
96,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),64,13,24,69,2019-10-06,53,2019-12-29
97,down,Lil Tjay,F.N,75,16,24,,,,
98,down,YoungBoy Never Broke Again,AI Nash,95,95,2,,,,
99,down,Tiagz,They Call Me Tiago (Her Name Is Margo),78,74,3,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,59,13,,,,
