Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,35,1,2,,,,
2,down,Drake,IDGAF (feat. Yeat),1,1,7,,,,
3,up,Drake,First Person Shooter (feat. J. Cole),3,2,7,,,,
4,down,Doja Cat,Paint The Town Red,2,1,16,,,,
5,up,Drake,Virginia Beach,5,3,7,,,,
6,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),4,2,7,,,,
7,up,Travis Scott,I KNOW ?,7,3,17,,,,
8,down,Gunna,fukumean,6,1,23,,,,
9,up,Future,Low Life (feat. The Weeknd),11,9,45,,,,
10,down,Lil Tecca,500lbs,9,9,11,,,,
11,down,Travis Scott,MELTDOWN,10,1,17,,,,
12,up,Doja Cat,Agora Hills,12,12,9,,,,
13,down,Drake,Slime You Out (feat. SZA),8,1,10,,,,
14,down,Dave & Central Cee,Sprinter,13,1,25,,,,
15,down,Lil Baby,Freestyle,14,3,73,,,,
16,up,Travis Scott,FE!N,19,2,17,,,,
17,-,Drake,You Broke My Heart,-,2,1,,,,
18,down,Jelly Roll,Save Me,17,17,24,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,21,2,125,35,2019-10-06,2,2019-10-13
20,up,Travis Scott,MY EYES,30,7,17,,,,
21,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),83,8,11,,,,
22,up,Future,Mask Off,26,14,62,,,,
23,down,Drake,Calling For You (feat. 21 Savage),16,5,7,,,,
24,up,Drake,Nonstop,33,17,106,,,,
25,down,Travis Scott,TELEKINESIS,22,5,17,,,,
26,up,Drake,God's Plan,31,23,98,,,,
27,down,J. Cole,No Role Modelz,24,9,164,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,7,211,26,2019-10-06,26,2019-10-06
29,down,Drake,Daylight,15,6,7,,,,
30,down,Meek Mill,Going Bad (feat. Drake),29,13,209,,,,
31,up,Drake,Passionfruit,36,18,68,,,,
32,up,Kanye West,Runaway (feat. Pusha T),54,17,4,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),37,21,121,,,,
34,down,Lil Durk,All My Life (feat. J. Cole),32,1,28,,,,
35,down,Drake,Members Only (feat. PARTYNEXTDOOR),18,11,7,,,,
36,up,Drake,Nice For What,44,21,52,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),34,5,144,36,2020-02-16,36,2020-02-16
38,down,Drake,8am in Charlotte,20,9,7,,,,
39,up,Lil Baby,Low Down,43,4,37,,,,
40,up,Kendrick Lamar,HUMBLE.,48,14,85,,,,
41,up,Travis Scott,TOPIA TWINS,59,8,17,,,,
42,down,Eminem,Without Me,41,14,99,,,,
43,down,Drake & 21 Savage,Rich Flex,42,1,55,,,,
44,up,50 Cent,In Da Club,45,9,128,,,,
45,down,Drake,Search & Rescue,38,1,33,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),62,23,184,,,,
47,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),53,2,51,,,,
48,up,Drake,Too Good (feat. Rihanna),68,14,45,,,,
49,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),55,5,51,,,,
50,up,A Boogie wit da Hoodie,Look Back at It,50,15,69,,,,
51,-,Drake,Red Button,-,18,1,,,,
52,-,Drake,Evil Ways (feat. J. Cole),-,8,1,,,,
53,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),47,1,100,,,,
54,up,Eminem,Shake That (feat. Nate Dogg),65,45,66,,,,
55,up,Lil Baby,Sum 2 Prove,69,6,88,50,2020-01-19,50,2020-01-19
56,down,Drake,Gently (feat. Bad Bunny),23,12,7,,,,
57,up,Kendrick Lamar,Money Trees (feat. Jay Rock),60,17,61,,,,
58,down,Future,WAIT FOR U (feat. Drake & Tems),57,2,82,,,,
59,down,Drake,Fear Of Heights,27,7,7,,,,
60,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),58,2,26,,,,
61,up,Eminem,Mockingbird,70,14,57,,,,
62,up,Eminem,The Real Slim Shady,66,20,110,,,,
63,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),56,1,116,,,,
64,down,Drake,What Would Pluto Do,28,13,7,,,,
65,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,1,51,,,,
66,-,Drake,The Shoe Fits,-,9,1,,,,
67,-,Drake,Stories About My Brother,-,14,1,,,,
68,up,Future,Life Is Good (feat. Drake),73,1,115,86,2020-01-12,6,2020-01-19
69,up,Post Malone,Circles,72,2,211,2,2019-10-06,2,2019-10-06
70,down,French Montana,Unforgettable (feat. Swae Lee),61,29,123,,,,
71,-,Drake,Wick Man,-,26,1,,,,
72,down,Offset,SAY MY GRACE (feat. Travis Scott),51,14,6,,,,
73,up,Eminem,Love the Way You Lie (feat. Rihanna),86,12,102,,,,
74,up,21 Savage,Bank Account,74,34,36,,,,
75,up,Drake,Mob Ties,92,58,9,,,,
76,up,Eminem,Stan (feat. Dido),78,48,50,,,,
77,up,Drake,Money In The Grave (feat. Rick Ross),87,6,175,45,2019-10-06,45,2019-10-06
78,down,Drake,Tried Our Best,39,15,7,,,,
79,down,Lil Wayne,Love Me (feat. Drake & Future),75,57,17,,,,
80,down,Travis Scott,SICKO MODE,79,16,207,48,2020-04-26,9,2020-05-03
81,down,Kanye West,Heartless,77,11,84,,,,
82,up,Offset & Metro Boomin,Ric Flair Drip,88,61,47,,,,
83,up,Drake,In My Feelings,95,57,8,,,,
84,up,Pop Smoke,What You Know Bout Love,100,4,102,81,2020-07-12,14,2020-10-18
85,down,Drake,7969 Santa,40,10,7,,,,
86,down,Drake,Another Late Night (feat. Lil Yachty),49,19,7,,,,
87,down,Drake,Drew A Picasso,46,19,7,,,,
88,down,Drake,Bahamas Promises,52,17,7,,,,
89,-,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,-,70,3,,,,
90,-,Pop Smoke,Invincible,-,29,96,,,,
91,down,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),89,89,2,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,31,65,,,,
93,down,Drake,All The Parties (feat. Chief Keef),64,18,7,,,,
94,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,5,46,,,,
95,down,Drake & 21 Savage,Spin Bout U,80,6,54,,,,
96,down,Drake,Amen (feat. Teezo Touchdown),76,16,7,,,,
97,down,Drake,Headlines,82,39,44,,,,
98,down,Eminem,'Till I Collapse (feat. Nate Dogg),96,24,70,,,,
99,down,Flo Rida,Low (feat. T-Pain),97,62,78,,,,
100,down,ニッキー・ミナージュ,Starships,93,83,29,,,,
