Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Doja,56,1,2,,,,
2,down,Jack Harlow,First Class,1,1,17,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,9,,,,
4,down,Future,WAIT FOR U (feat. Drake & Tems),3,2,14,,,,
5,up,Lil Baby,Freestyle,10,3,7,,,,
6,down,Yung Gravy,Betty (Get Money),4,4,4,,,,
7,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),6,1,48,,,,
8,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,5,17,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,54,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,7,143,26,2019-10-06,26,2019-10-06
11,up,bbno$,edamame (feat. Rich Brian),12,7,46,,,,
12,down,Lil Baby,In A Minute,9,3,17,,,,
13,up,Post Malone,Circles,13,2,143,2,2019-10-06,2,2019-10-06
14,up,Eminem,Lose Yourself (Soundtrack Version),15,5,76,36,2020-02-16,36,2020-02-16
15,up,J. Cole,No Role Modelz,17,9,96,,,,
16,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),19,4,11,,,,
17,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),18,1,33,,,,
18,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,1,1,,,,
19,up,Eminem,Without Me,21,14,31,,,,
20,down,Post Malone,Cooped Up (feat. Roddy Ricch),16,4,12,,,,
21,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,8,4,5,,,,
22,up,Mac Miller,Love Lost,96,22,2,,,,
23,down,Future,PUFFIN ON ZOOTIEZ,20,5,14,,,,
24,up,Lil Baby & Gunna,Drip Too Hard,33,22,112,,,,
25,down,50 Cent,In Da Club,22,9,60,,,,
26,down,Drake,Wants and Needs (feat. Lil Baby),23,1,74,90,2021-03-07,3,2021-03-14
27,up,Drake,Nonstop,27,17,38,,,,
28,up,Kendrick Lamar,HUMBLE.,30,15,17,,,,
29,down,Burna Boy,For My Hand (feat. Ed Sheeran),14,6,4,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),25,23,117,,,,
31,down,Meek Mill,Going Bad (feat. Drake),26,13,141,,,,
32,down,Mac Miller,The Spins,28,20,58,,,,
33,down,Drake,God's Plan,32,23,30,,,,
34,up,Travis Scott,goosebumps,34,20,106,89,2020-04-26,18,2020-05-03
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,2,109,74,2020-07-05,5,2020-07-12
36,up,Eminem,The Real Slim Shady,36,20,42,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),31,29,55,,,,
38,down,24kGoldn,Mood (feat. iann dior),35,1,104,33,2020-08-23,1,2020-10-11
39,down,Sleepy Hallow,Die Young (feat. 347aidan),29,3,10,,,,
40,down,The Game,Hate It Or Love It (feat. 50 Cent),24,19,5,,,,
41,down,The Notorious B.I.G.,Hypnotize,40,40,42,,,,
42,up,Kanye West,Heartless,60,11,24,,,,
43,down,Polo G,Martin & Gina,39,10,113,79,2020-05-24,79,2020-05-24
44,up,JAY-Z & Kanye West,Ni**as in Paris,48,25,27,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),38,21,56,,,,
46,down,Drake,Way 2 Sexy (feat. Future & Young Thug),42,1,48,,,,
47,up,Travis Scott,SICKO MODE,51,16,140,48,2020-04-26,9,2020-05-03
48,down,Kodak Black,Super Gremlin,43,2,35,,,,
49,up,Drake,Started From the Bottom,53,39,5,,,,
50,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),41,23,14,,,,
51,up,Russ & Ed Sheeran,Are You Entertained,98,51,2,,,,
52,down,Burna Boy,It's Plenty,45,20,4,,,,
53,down,Post Malone,Better Now,52,47,62,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,36,46,,,,
55,up,Juice WRLD,Armed and Dangerous,62,23,10,,,,
56,up,Drake,Girls Want Girls (feat. Lil Baby),58,3,48,,,,
57,down,Pop Smoke,Dior,50,9,129,100,2020-02-23,46,2020-07-12
58,up,Oxlade,KU LO SA - A COLORS SHOW,97,5,2,,,,
59,down,Polo G,RAPSTAR,57,1,68,86,2021-04-11,7,2021-04-18
60,up,Post Malone,Wow.,61,18,96,,,,
61,down,Post Malone & The Weeknd,One Right Now,47,3,39,,,,
62,down,Masked Wolf,Astronaut In The Ocean,55,1,81,60,2021-02-07,6,2021-04-04
63,up,Drake,Headlines,69,39,5,,,,
64,down,Tyga & Doja Cat,Freaky Deaky,54,18,22,,,,
65,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),65,39,14,,,,
66,up,Eminem,Love the Way You Lie (feat. Rihanna),67,12,46,,,,
67,down,Latto,Big Energy,64,19,28,,,,
68,down,Karan Aujla,Gangsta (feat. YG),63,6,12,,,,
69,down,Kendrick Lamar,N95,44,1,12,,,,
70,up,Roddy Ricch,The Box,70,1,120,91,2019-12-08,2,2020-02-16
71,up,Pop Smoke,What You Know Bout Love,72,4,88,81,2020-07-12,14,2020-10-18
72,up,Kanye West,Stronger,78,57,18,,,,
73,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,68,5,,,,
74,up,A Boogie wit da Hoodie,Look Back at It,79,15,14,,,,
75,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],73,37,25,,,,
76,up,Pop Smoke,Element,76,26,82,,,,
77,-,Lil Baby,Pure Cocaine,-,43,1,,,,
78,down,Fivio Foreign & The Kid LAROI,Paris to Tokyo,46,18,4,,,,
79,down,Pop Smoke,Invincible,71,29,54,,,,
80,up,Drake,Fair Trade (feat. Travis Scott),82,2,48,,,,
81,down,The Notorious B.I.G.,Juicy,77,72,5,,,,
82,-,Baby Keem,HONEST,-,64,1,,,,
83,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),86,19,15,,,,
84,up,Eminem,Godzilla (feat. Juice WRLD),87,2,97,84,2020-01-19,12,2020-01-26
85,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,85,1,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,75,59,42,,,,
87,up,Eminem,'Till I Collapse (feat. Nate Dogg),90,24,29,,,,
88,up,Travis Scott,HIGHEST IN THE ROOM,89,2,76,35,2019-10-06,2,2019-10-13
89,up,Lil Uzi Vert,I Know,93,89,2,,,,
90,down,Flo Rida,Low (feat. T-Pain),83,62,16,,,,
91,-,21 Savage,Bank Account,-,34,1,,,,
92,-,Lil Uzi Vert,FOR FUN,-,86,1,,,,
93,up,Joey Bada$$,Cruise Control,94,93,2,,,,
94,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,40,30,,,,
95,down,Kid Cudi,Day ‘n’ Nite,81,81,3,,,,
96,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),68,34,4,,,,
97,down,Duvy,So High,59,31,3,,,,
98,-,Eminem,Shake That (feat. Nate Dogg),-,45,18,,,,
99,down,Drake,Passionfruit,88,18,18,,,,
100,down,Jack Harlow,Churchill Downs (feat. Drake),74,5,12,,,,
