Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,2,1,6,65,2020-04-05,2,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,4,79,2020-04-19,1,2020-07-05
3,up,Drake,Chicago Freestyle (feat. Giveon),42,3,2,92,2020-05-03,26,2020-05-10
4,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,1,1,3,65,2020-04-26,1,2020-05-03
5,up,Drake,Pain 1993 (feat. Playboi Carti),28,5,2,71,2020-05-03,18,2020-05-10
6,up,"Future, Drake & Young Thug",D4L,52,6,2,72,2020-05-03,45,2020-05-10
7,up,Drake,Time Flies,62,7,2,46,2020-05-10,46,2020-05-10
8,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),61,8,2,52,2020-05-10,52,2020-05-10
9,up,Drake,Desires (feat. Future),64,9,2,68,2020-05-03,41,2020-05-10
10,down,Roddy Ricch,The Box,4,1,23,91,2019-12-08,2,2020-02-16
11,up,Drake,Not You Too (feat. Chris Brown),60,11,2,64,2020-05-03,38,2020-05-10
12,up,Drake,War,70,12,2,89,2020-05-03,65,2020-05-10
13,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),46,9,2,66,2020-05-03,18,2020-05-31
14,up,Drake,Landed,69,14,2,64,2020-05-10,64,2020-05-10
15,up,Drake,Deep Pockets,50,15,2,96,2020-05-03,58,2020-05-10
16,down,Jack Harlow,Whats Poppin,5,3,16,76,2020-03-22,37,2020-04-19
17,down,Post Malone,Circles,8,2,27,2,2019-10-06,2,2019-10-06
18,up,StaySolidRocky,Party Girl,18,2,3,86,2020-05-10,14,2020-06-14
19,down,Lil Mosey,Blueberry Faygo,7,4,14,69,2020-02-16,24,2020-04-12
20,up,Drake,When To Say When,66,20,2,59,2020-05-10,59,2020-05-10
21,down,NAV & Gunna,Turks (feat. Travis Scott),19,1,7,95,2020-03-29,26,2020-04-05
22,up,Drake,From Florida With Love,78,22,2,74,2020-05-10,74,2020-05-10
23,down,Don Toliver,After Party,10,10,8,85,2020-05-03,71,2020-05-24
24,down,Powfu,Death Bed (feat. beabadoobee),9,8,11,100,2020-03-01,7,2020-04-26
25,down,Juice WRLD,Righteous,6,6,3,24,2020-05-03,24,2020-05-03
26,up,Drake,Losses,76,26,2,79,2020-05-10,79,2020-05-10
27,down,Arizona Zervas,ROXANNE,12,1,25,14,2019-11-24,4,2019-12-22
28,down,Eminem,Godzilla (feat. Juice WRLD),15,2,17,84,2020-01-19,12,2020-01-26
29,down,Future,Life Is Good (feat. Drake),17,1,18,86,2020-01-12,6,2020-01-19
30,down,Megan Thee Stallion,Savage,11,5,8,61,2020-03-22,14,2020-04-19
31,down,Travis Scott,HIGHEST IN THE ROOM,13,2,27,35,2019-10-06,2,2019-10-13
32,down,Travis Scott,SICKO MODE,16,16,27,48,2020-04-26,9,2020-05-03
33,down,24kGoldn,CITY OF ANGELS,23,14,12,,,,
34,down,Lil Uzi Vert,Myron,22,2,9,88,2020-03-15,22,2020-03-22
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,7,27,26,2019-10-06,26,2019-10-06
36,up,G-Eazy & Jack Harlow,Moana,89,36,2,,,,
37,down,DaBaby,Find My Way,14,7,6,69,2020-04-05,28,2020-04-12
38,down,DripReport,Skechers,25,12,9,68,2020-04-12,51,2020-04-19
39,down,Tory Lanez,Who Needs Love,21,3,6,,,,
40,down,Mustard,Ballin’ (feat. Roddy Ricch),31,8,27,93,2019-11-10,19,2020-01-12
41,-,6ix9ine,GOOBA,-,2,1,100,2020-05-10,2,2020-05-17
42,down,Tory Lanez,Do The Most,24,7,7,,,,
43,down,Tory Lanez,Broke In A Minute,29,10,14,84,2020-04-19,84,2020-04-19
44,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),33,17,8,71,2020-03-29,67,2020-06-28
45,down,Travis Scott,goosebumps,20,20,12,89,2020-04-26,18,2020-05-03
46,down,Roddy Ricch,High Fashion (feat. Mustard),32,6,23,78,2019-12-15,22,2020-02-16
47,down,Drake,Money In The Grave (feat. Rick Ross),34,6,27,45,2019-10-06,45,2019-10-06
48,down,Post Malone,Wow.,35,18,27,,,,
49,down,Lil Baby,All In,30,30,3,64,2020-05-03,64,2020-05-03
50,-,NAV,Status (feat. Lil Uzi Vert),-,24,1,,,,
51,up,Lil Baby,Social Distancing,84,51,2,,,,
52,-,NAV,No Debate (feat. Young Thug),-,33,1,,,,
53,down,Social House,Magic in the Hamptons (feat. Lil Yachty),39,35,5,,,,
54,down,Pop Smoke,Dior,38,9,17,100,2020-02-23,46,2020-07-12
55,-,NAV,Run It Up (feat. Pop Smoke),-,31,1,,,,
56,down,JACKBOYS,OUT WEST (feat. Young Thug),37,7,20,79,2019-12-29,28,2020-01-05
57,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),27,9,4,33,2020-04-26,33,2020-04-26
58,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,17,1,,,,
59,down,DaBaby,BOP,43,5,27,92,2019-10-06,32,2020-01-19
60,down,Meek Mill,Going Bad (feat. Drake),44,13,27,,,,
61,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,41,1,27,25,2019-10-13,16,2019-12-15
62,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),40,15,14,,,,
63,-,NAV,My Business (feat. Future),-,58,1,,,,
64,down,Lil Baby,Sum 2 Prove,49,6,18,50,2020-01-19,50,2020-01-19
65,down,Juice WRLD,Lucid Dreams,48,2,27,7,2019-12-15,7,2019-12-15
66,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,25,1,76,2020-05-17,76,2020-05-17
67,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",47,17,11,65,2020-03-08,65,2020-03-08
68,down,Post Malone,Goodbyes (feat. Young Thug),53,13,27,10,2019-10-06,10,2019-10-06
69,-,NAV,Good Intentions (Intro),-,69,1,,,,
70,-,NAV,Codeine (feat. Gunna),-,61,1,,,,
71,down,FRVRFRIDAY,100 Rounds,54,54,6,,,,
72,-,NAV,Recap (feat. Don Toliver),-,64,1,,,,
73,down,Tory Lanez,Stupid Again,36,4,5,60,2020-04-19,60,2020-04-19
74,down,Post Malone,rockstar (feat. 21 Savage),56,23,27,,,,
75,-,NAV,Saint Laurenttt,-,75,1,,,,
76,-,NAV,Brown Boy,-,76,1,,,,
77,-,NAV,Spend It (feat. Young Thug),-,77,1,,,,
78,up,Lil Baby & 42 Dugg,We Paid,91,7,2,90,2020-05-10,19,2020-07-05
79,-,NAV,She Hurtin,-,79,1,,,,
80,-,NAV,Coast to Coast,-,80,1,,,,
81,-,NAV,No Ice (feat. Lil Durk),-,81,1,,,,
82,-,"Lil Tjay, Sheff G & Sleepy Hallow",Wet Em Up Pt. 2,-,82,1,,,,
83,-,NAV,Overdose,-,83,1,,,,
84,-,NAV,Did You Wrong,-,84,1,,,,
85,up,Lil Tjay,Ice Cold,96,85,2,,,,
86,-,Lil Tjay,Shoot for the Stars (feat. Fivio Foreign),-,86,1,,,,
87,-,NAV,My Space,-,87,1,,,,
88,up,Lil Baby,Low Down,88,4,2,,,,
89,-,NAV,Proud of Me,-,89,1,,,,
90,-,Lil Tjay & Jay Critch,City on My Back,-,90,1,,,,
91,-,Lil Tjay & J.I the Prince of N.Y,My City,-,91,1,,,,
92,-,Migos,Taco Tuesday,-,92,1,,,,
93,-,Lil Durk,Gucci Gucci (feat. Gunna),-,93,1,,,,
94,-,Lil Durk,All Love,-,94,1,,,,
95,down,Lil Baby,Humble,90,90,2,,,,
96,down,Sleepy Hallow,Deep End Freestyle,68,54,5,,,,
97,down,Post Malone,Better Now,57,47,26,,,,
98,down,Lil Tecca,Out of Love (feat. Internet money),59,35,4,,,,
99,down,DaBaby,Suge,63,21,27,,,,
100,down,Lil Baby,Woah,45,4,27,65,2019-11-10,19,2019-11-24
