Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Laugh Now Cry Later (feat. Lil Durk),18,1,2,78,2020-08-16,3,2020-08-23
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,3,80,2020-08-09,1,2020-08-16
3,up,24kGoldn,Mood (feat. iann dior),12,1,3,33,2020-08-23,1,2020-10-11
4,down,Pop Smoke,Mood Swings (feat. Lil Tjay),3,3,8,54,2020-07-12,6,2020-08-09
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,19,79,2020-04-19,1,2020-07-05
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,2,8,74,2020-07-05,5,2020-07-12
7,down,DJ Khaled,POPSTAR (feat. Drake),6,1,6,94,2020-07-19,8,2020-09-20
8,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),7,1,8,17,2020-07-12,17,2020-07-12
9,down,DJ Khaled,GREECE (feat. Drake),8,2,6,24,2020-07-26,24,2020-07-26
10,down,Juice WRLD & Marshmello,Come & Go,9,1,7,4,2020-07-19,4,2020-07-19
11,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",10,2,9,74,2020-06-28,14,2020-07-26
12,down,Juice WRLD & The Weeknd,Smile,5,5,3,16,2020-08-16,16,2020-08-16
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,3,2,61,2020-08-23,8,2020-10-04
14,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),11,9,5,,,,
15,down,Pop Smoke,Dior,14,9,32,100,2020-02-23,46,2020-07-12
16,down,Pop Smoke,Got It on Me,13,5,8,25,2020-07-12,25,2020-07-12
17,down,Juice WRLD,Wishing Well,15,9,7,13,2020-07-19,13,2020-07-19
18,up,Post Malone,Circles,19,2,42,2,2019-10-06,2,2019-10-06
19,up,Lil Mosey,Blueberry Faygo,20,4,29,69,2020-02-16,24,2020-04-12
20,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),17,4,7,16,2020-07-19,16,2020-07-19
21,up,Drake,Toosie Slide,23,1,21,65,2020-04-05,2,2020-04-26
22,up,Roddy Ricch,The Box,22,1,38,91,2019-12-08,2,2020-02-16
23,down,StaySolidRocky,Party Girl,21,2,18,86,2020-05-10,14,2020-06-14
24,down,DaBaby,BLIND (feat. Young Thug),16,16,3,,,,
25,down,Lil Baby & 42 Dugg,We Paid,24,7,15,90,2020-05-10,19,2020-07-05
26,down,Pop Smoke,Something Special,25,11,8,52,2020-07-12,52,2020-07-12
27,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),27,9,17,66,2020-05-03,18,2020-05-31
28,down,Pop Smoke,Gangstas,26,4,8,42,2020-07-12,42,2020-07-12
29,up,"Pressa, Houdini & 6ixbuzz",Mansion,48,29,6,,,,
30,up,Future,Life Is Good (feat. Drake),30,1,33,86,2020-01-12,6,2020-01-19
31,up,Drake,Chicago Freestyle (feat. Giveon),31,3,17,92,2020-05-03,26,2020-05-10
32,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),32,14,14,39,2020-05-31,39,2020-05-31
33,down,Juice WRLD & Halsey,Life's a Mess,28,7,7,84,2020-07-12,20,2020-07-19
34,down,Pop Smoke,What You Know Bout Love,33,4,8,81,2020-07-12,14,2020-10-18
35,up,Polo G,Flex (feat. Juice WRLD),39,10,15,49,2020-05-24,49,2020-05-24
36,down,Arizona Zervas,ROXANNE,34,1,40,14,2019-11-24,4,2019-12-22
37,up,Young T & Bugsey,Don't Rush (feat. DaBaby),37,32,11,,,,
38,down,Powfu,Death Bed (feat. beabadoobee),35,8,26,100,2020-03-01,7,2020-04-26
39,up,Polo G,Martin & Gina,89,10,12,79,2020-05-24,79,2020-05-24
40,down,Headie One & Drake,Only You Freestyle,29,8,5,88,2020-07-26,88,2020-07-26
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,7,42,26,2019-10-06,26,2019-10-06
42,up,Saweetie,Tap In,46,42,5,,,,
43,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,42,1,18,65,2020-04-26,1,2020-05-03
44,up,Travis Scott,SICKO MODE,51,16,42,48,2020-04-26,9,2020-05-03
45,up,S1mba,Rover (feat. Lil Tecca),53,41,5,,,,
46,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),36,12,8,62,2020-07-12,62,2020-07-12
47,up,Pop Smoke,Element,47,26,18,,,,
48,up,Drake,Money In The Grave (feat. Rick Ross),56,6,42,45,2019-10-06,45,2019-10-06
49,down,The Kid LAROI & Juice WRLD,GO,45,17,11,71,2020-06-21,71,2020-06-21
50,up,24kGoldn,CITY OF ANGELS,57,14,27,,,,
51,down,Rod Wave,Rags2Riches (feat. ATR Son Son),40,26,7,85,2020-07-19,62,2020-07-26
52,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),41,17,23,71,2020-03-29,67,2020-06-28
53,down,Juice WRLD,Conversations,38,6,7,88,2020-07-12,18,2020-07-19
54,up,Travis Scott,HIGHEST IN THE ROOM,54,2,42,35,2019-10-06,2,2019-10-13
55,up,Post Malone,Wow.,55,18,42,,,,
56,down,Money Man,24,52,31,4,,,,
57,up,Eminem,Godzilla (feat. Juice WRLD),58,2,32,84,2020-01-19,12,2020-01-26
58,up,Jack Harlow,Whats Poppin,59,3,31,76,2020-03-22,37,2020-04-19
59,down,The Kid LAROI,WRONG (feat. Lil Mosey),49,25,5,,,,
60,up,Meek Mill,Going Bad (feat. Drake),63,13,41,,,,
61,down,Pop Smoke,44 BullDog,50,6,8,47,2020-07-12,47,2020-07-12
62,up,Juice WRLD,Lucid Dreams,64,2,39,7,2019-12-15,7,2019-12-15
63,down,Juice WRLD,Robbery,61,6,32,33,2019-12-15,33,2019-12-15
64,up,Megan Thee Stallion,Girls in the Hood,65,44,8,84,2020-07-05,84,2020-07-05
65,up,Don Toliver,After Party,66,10,23,85,2020-05-03,71,2020-05-24
66,up,Polo G,21,76,22,13,93,2020-05-24,93,2020-05-24
67,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),70,25,13,76,2020-05-17,76,2020-05-17
68,up,Travis Scott,goosebumps,72,20,25,89,2020-04-26,18,2020-05-03
69,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),44,14,11,78,2020-06-21,60,2020-07-12
70,up,Post Malone,rockstar (feat. 21 Savage),73,23,39,,,,
71,down,JACKBOYS,OUT WEST (feat. Young Thug),68,7,34,79,2019-12-29,28,2020-01-05
72,down,Pop Smoke,Aim for the Moon (feat. Quavo),62,7,8,39,2020-07-12,39,2020-07-12
73,up,Mustard,Ballin’ (feat. Roddy Ricch),74,8,41,93,2019-11-10,19,2020-01-12
74,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,75,1,39,25,2019-10-13,16,2019-12-15
75,up,Kendrick Lamar,Money Trees (feat. Jay Rock),91,17,2,,,,
76,up,Roddy Ricch,High Fashion (feat. Mustard),77,6,37,78,2019-12-15,22,2020-02-16
77,up,Post Malone,Better Now,79,47,37,,,,
78,up,Tyla Yaweh,Stuntin' On You (feat. DaBaby),94,78,2,,,,
79,up,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),83,66,7,63,2020-07-19,63,2020-07-19
80,up,Tory Lanez,Staccato,90,48,6,,,,
81,down,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),69,69,2,,,,
82,down,Juice WRLD,Blood On My Jeans,67,13,7,35,2020-07-19,35,2020-07-19
83,down,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),60,39,4,,,,
84,up,"Pressa, Sleepy Hallow & Sheff G",Head Tap,95,77,3,,,,
85,down,Pop Smoke,Yea Yea,71,10,8,55,2020-07-12,55,2020-07-12
86,up,Social House,Magic in the Hamptons (feat. Lil Yachty),87,35,19,,,,
87,up,Lil Baby & Gunna,Drip Too Hard,99,22,19,,,,
88,up,Lil Baby,Sum 2 Prove,96,6,26,50,2020-01-19,50,2020-01-19
89,up,"Cardi B, Bad Bunny & J Balvin",I Like It,93,59,24,,,,
90,down,6ix9ine,GOOBA,78,2,16,100,2020-05-10,2,2020-05-17
91,-,Juice WRLD,All Girls Are the Same,-,11,6,53,2019-12-15,53,2019-12-15
92,-,Travis Scott,THE PLAN,-,37,1,99,2020-08-30,99,2020-08-30
93,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,65,1,,,,
94,-,Nas,Replace Me (feat. Big Sean & Don Toliver),-,94,1,,,,
95,-,Polo G,Pop Out (feat. Lil Tjay),-,42,28,,,,
96,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,96,1,,,,
97,-,ppcocaine,3 Musketeers (feat. NextYoungin),-,73,1,,,,
98,-,Nas,King's Disease,-,98,1,,,,
99,-,Post Malone,Goodbyes (feat. Young Thug),-,13,34,10,2019-10-06,10,2019-10-06
100,-,French Montana,Cold (feat. Tory Lanez),-,74,5,,,,
