Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,IDGAF (feat. Yeat),1,1,6,,,,
2,up,Doja Cat,Paint The Town Red,2,1,15,,,,
3,up,Drake,First Person Shooter (feat. J. Cole),3,2,6,,,,
4,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),4,2,6,,,,
5,up,Drake,Virginia Beach,5,3,6,,,,
6,up,Gunna,fukumean,6,1,22,,,,
7,up,Travis Scott,I KNOW ?,8,3,16,,,,
8,down,Drake,Slime You Out (feat. SZA),7,1,9,,,,
9,up,Lil Tecca,500lbs,9,9,10,,,,
10,up,Travis Scott,MELTDOWN,10,1,16,,,,
11,up,Future,Low Life (feat. The Weeknd),12,9,44,,,,
12,up,Doja Cat,Agora Hills,15,12,8,,,,
13,down,Dave & Central Cee,Sprinter,11,1,24,,,,
14,up,Lil Baby,Freestyle,20,3,72,,,,
15,down,Drake,Daylight,13,6,6,,,,
16,down,Drake,Calling For You (feat. 21 Savage),14,5,6,,,,
17,up,Jelly Roll,Save Me,25,17,23,,,,
18,down,Drake,Members Only (feat. PARTYNEXTDOOR),17,11,6,,,,
19,up,Travis Scott,FE!N,24,2,16,,,,
20,down,Drake,8am in Charlotte,16,9,6,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,34,2,124,35,2019-10-06,2,2019-10-13
22,up,Travis Scott,TELEKINESIS,27,5,16,,,,
23,down,Drake,Gently (feat. Bad Bunny),18,12,6,,,,
24,up,J. Cole,No Role Modelz,32,9,163,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,7,210,26,2019-10-06,26,2019-10-06
26,up,Future,Mask Off,39,14,61,,,,
27,down,Drake,Fear Of Heights,19,7,6,,,,
28,down,Drake,What Would Pluto Do,21,13,6,,,,
29,up,Meek Mill,Going Bad (feat. Drake),30,13,208,,,,
30,up,Travis Scott,MY EYES,43,7,16,,,,
31,up,Drake,God's Plan,44,23,97,,,,
32,up,Lil Durk,All My Life (feat. J. Cole),35,1,27,,,,
33,up,Drake,Nonstop,47,17,105,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),40,5,143,36,2020-02-16,36,2020-02-16
35,-,Jack Harlow,Lovin On Me,-,1,1,,,,
36,up,Drake,Passionfruit,48,18,67,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),52,21,120,,,,
38,up,Drake,Search & Rescue,38,1,32,,,,
39,down,Drake,Tried Our Best,23,15,6,,,,
40,down,Drake,7969 Santa,22,10,6,,,,
41,up,Eminem,Without Me,49,14,98,,,,
42,up,Drake & 21 Savage,Rich Flex,45,1,54,,,,
43,up,Lil Baby,Low Down,54,4,36,,,,
44,up,Drake,Nice For What,59,21,51,,,,
45,up,50 Cent,In Da Club,46,9,127,,,,
46,down,Drake,Drew A Picasso,28,19,6,,,,
47,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),42,1,99,,,,
48,up,Kendrick Lamar,HUMBLE.,53,14,84,,,,
49,down,Drake,Another Late Night (feat. Lil Yachty),26,19,6,,,,
50,up,A Boogie wit da Hoodie,Look Back at It,50,15,68,,,,
51,down,Offset,SAY MY GRACE (feat. Travis Scott),33,14,5,,,,
52,down,Drake,Bahamas Promises,29,17,6,,,,
53,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),51,2,50,,,,
54,up,Kanye West,Runaway (feat. Pusha T),79,17,3,,,,
55,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),56,5,50,,,,
56,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),55,1,115,,,,
57,up,Future,WAIT FOR U (feat. Drake & Tems),65,2,81,,,,
58,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),60,2,25,,,,
59,up,Travis Scott,TOPIA TWINS,67,8,16,,,,
60,up,Kendrick Lamar,Money Trees (feat. Jay Rock),63,17,60,,,,
61,down,French Montana,Unforgettable (feat. Swae Lee),57,29,122,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),66,23,183,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',61,1,50,,,,
64,down,Drake,All The Parties (feat. Chief Keef),31,18,6,,,,
65,down,Eminem,Shake That (feat. Nate Dogg),64,45,65,,,,
66,down,Eminem,The Real Slim Shady,62,20,109,,,,
67,up,Megan Thee Stallion,Cobra,91,67,2,,,,
68,up,Drake,Too Good (feat. Rihanna),76,14,44,,,,
69,up,Lil Baby,Sum 2 Prove,71,6,87,50,2020-01-19,50,2020-01-19
70,down,Eminem,Mockingbird,68,14,56,,,,
71,down,Drake,Away From Home,36,21,6,,,,
72,up,Post Malone,Circles,73,2,210,2,2019-10-06,2,2019-10-06
73,up,Future,Life Is Good (feat. Drake),75,1,114,86,2020-01-12,6,2020-01-19
74,down,21 Savage,Bank Account,69,34,35,,,,
75,up,Lil Wayne,Love Me (feat. Drake & Future),78,57,16,,,,
76,down,Drake,Amen (feat. Teezo Touchdown),41,16,6,,,,
77,up,Kanye West,Heartless,81,11,83,,,,
78,up,Eminem,Stan (feat. Dido),89,48,49,,,,
79,up,Travis Scott,SICKO MODE,82,16,206,48,2020-04-26,9,2020-05-03
80,down,Drake & 21 Savage,Spin Bout U,72,6,53,,,,
81,down,Kanye West,Flashing Lights,80,70,11,,,,
82,up,Drake,Headlines,86,39,43,,,,
83,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,8,10,,,,
84,down,Kanye West,I Wonder,83,83,2,,,,
85,down,Drake,Polar Opposites,58,23,6,,,,
86,up,Eminem,Love the Way You Lie (feat. Rihanna),90,12,101,,,,
87,-,Drake,Money In The Grave (feat. Rick Ross),-,6,174,45,2019-10-06,45,2019-10-06
88,down,Offset & Metro Boomin,Ric Flair Drip,77,61,46,,,,
89,-,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),-,89,1,,,,
90,up,NAV,Baller,93,90,2,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,31,64,,,,
92,-,Drake,Mob Ties,-,58,8,,,,
93,up,ニッキー・ミナージュ,Starships,94,83,28,,,,
94,down,Offset & Don Toliver,WORTH IT,74,30,5,,,,
95,-,Drake,In My Feelings,-,57,7,,,,
96,up,Eminem,'Till I Collapse (feat. Nate Dogg),98,24,69,,,,
97,down,Flo Rida,Low (feat. T-Pain),92,62,77,,,,
98,down,Baby Keem & Kendrick Lamar,family ties,87,14,88,,,,
99,down,Drake,Fair Trade (feat. Travis Scott),88,2,85,,,,
100,-,Pop Smoke,What You Know Bout Love,-,4,101,81,2020-07-12,14,2020-10-18
