Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arizona Zervas,Roxanne,-,1,1,17,2019-11-10,13,2019-11-17
2,-,Travis Scott,HIGHEST IN THE ROOM,-,2,1,35,2019-10-06,2,2019-10-13
3,-,Post Malone,Circles,-,2,1,2,2019-10-06,2,2019-10-06
4,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,1,1,25,2019-10-13,16,2019-12-15
5,-,Kanye West,Follow God,-,5,1,96,2019-10-27,18,2019-11-10
6,-,Drake,Money In The Grave (feat. Rick Ross),-,6,1,45,2019-10-06,45,2019-10-06
7,-,Lil Tecca,Ransom,-,7,1,16,2019-10-06,16,2019-10-06
8,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,6,1,69,2019-11-10,63,2019-11-17
9,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,9,1,28,2019-11-10,28,2019-11-10
10,-,Y2K & bbno$,Lalala,-,10,1,11,2019-10-06,11,2019-10-06
11,-,YNW Melly,223's (feat. 9lokknine),-,11,1,98,2019-10-06,54,2019-11-10
12,-,24kGoldn,Valentino,-,12,1,,,,
13,-,Post Malone,Goodbyes (feat. Young Thug),-,13,1,10,2019-10-06,10,2019-10-06
14,-,Post Malone,Saint-Tropez,-,14,1,56,2019-10-06,56,2019-10-06
15,-,Roddy Ricch,Start wit Me (feat. Gunna),-,7,1,91,2019-12-08,59,2019-12-29
16,-,Lil Tjay,F.N,-,16,1,,,,
17,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,7,1,26,2019-10-06,26,2019-10-06
18,-,Young Thug,Hot (feat. Gunna),-,18,1,91,2019-11-10,86,2019-11-17
19,-,Drake,Behind Barz (Bonus),-,15,1,,,,
20,-,NLE Choppa,Camelot,-,16,1,94,2019-11-10,94,2019-11-10
21,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,21,1,,,,
22,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,13,1,69,2019-10-06,53,2019-12-29
23,-,21 Savage,Immortal,-,23,1,49,2019-11-10,49,2019-11-10
24,-,Post Malone,Wow.,-,18,1,,,,
25,-,Kanye West,On God,-,25,1,50,2019-11-03,50,2019-11-03
26,-,DaBaby,BOP,-,5,1,92,2019-10-06,32,2020-01-19
27,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,27,1,,,,
28,-,Post Malone,Enemies (feat. DaBaby),-,28,1,,,,
29,-,Kanye West,Closed on Sunday,-,29,1,43,2019-11-03,43,2019-11-03
30,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,28,1,,,,
31,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,8,1,90,2020-01-05,63,2020-02-02
32,-,"Quality Control, Lil Baby & DaBaby",Baby,-,32,1,88,2019-11-10,78,2019-11-17
33,-,Post Malone,Hollywood's Bleeding,-,33,1,100,2019-10-06,100,2019-10-06
34,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,33,1,,,,
35,-,DaBaby,Suge,-,21,1,,,,
36,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,36,1,,,,
37,-,KILLY,Triple Helix,-,35,1,,,,
38,-,Lil Tecca,Did It Again,-,38,1,,,,
39,-,Travis Scott,SICKO MODE,-,16,1,48,2020-04-26,9,2020-05-03
40,-,Russ & BIA,BEST ON EARTH,-,40,1,,,,
41,-,Kanye West,Selah,-,41,1,54,2019-11-03,54,2019-11-03
42,-,Polo G,Pop Out (feat. Lil Tjay),-,42,1,,,,
43,-,Lil Tjay,One Take,-,43,1,,,,
44,-,Meek Mill,Going Bad (feat. Drake),-,13,1,,,,
45,-,DaBaby,VIBEZ,-,15,1,59,2019-11-10,57,2020-01-19
46,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,46,1,68,2019-11-03,68,2019-11-03
47,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,47,1,50,2019-10-06,50,2019-10-06
48,-,Lil Baby,Woah,-,4,1,65,2019-11-10,19,2019-11-24
49,-,Mustard,Ballin’ (feat. Roddy Ricch),-,8,1,93,2019-11-10,19,2020-01-12
50,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,50,1,72,2019-11-03,72,2019-11-03
51,-,Post Malone,Die For Me (feat. Future & Halsey),-,49,1,,,,
52,-,Trippie Redd,Love Me More,-,34,1,92,2019-12-01,92,2019-12-01
53,-,Lil Mosey,Live This Wild,-,19,1,,,,
54,-,Lil Tecca,Shots,-,54,1,,,,
55,-,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",-,54,1,,,,
56,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,48,1,,,,
57,-,"Tyga, YG & Santana",MAMACITA,-,57,1,93,2019-11-03,93,2019-11-03
58,-,Lil Tjay,Hold On,-,58,1,,,,
59,-,Lil Baby & Gunna,Drip Too Hard,-,22,1,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,23,1,,,,
61,-,YNW Melly,Murder on My Mind,-,26,1,,,,
62,-,Post Malone,Staring at the Sun (feat. SZA),-,59,1,,,,
63,-,Mustard & Migos,Pure Water,-,44,1,,,,
64,-,YoungBoy Never Broke Again,Make No Sense,-,64,1,63,2019-11-10,63,2019-11-10
65,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,65,1,,,,
66,-,Post Malone,Better Now,-,47,1,,,,
67,-,A Boogie wit da Hoodie,Look Back at It,-,15,1,,,,
68,-,DaBaby,INTRO,-,68,1,78,2019-10-06,78,2019-10-06
69,-,Travis Scott,goosebumps,-,20,1,89,2020-04-26,18,2020-05-03
70,-,Juice WRLD,Lucid Dreams,-,2,1,7,2019-12-15,7,2019-12-15
71,-,Drake,Nonstop,-,17,1,,,,
72,-,J. Cole,MIDDLE CHILD,-,53,1,,,,
73,-,YoungBoy Never Broke Again,Hot Now,-,71,1,84,2019-11-10,84,2019-11-10
74,-,Post Malone,A Thousand Bad Times,-,74,1,,,,
75,-,NAV,Tap (feat. Meek Mill),-,68,1,,,,
76,-,Kanye West,Water (feat. Ant Clemons),-,76,1,96,2019-11-03,96,2019-11-03
77,-,Kanye West,God Is,-,77,1,92,2019-11-03,92,2019-11-03
78,-,YBN Cordae,RNP (feat. Anderson .Paak),-,78,1,,,,
79,-,Lil Tecca,Love Me,-,75,1,,,,
80,-,Post Malone,I Fall Apart,-,49,1,,,,
81,-,Polo G,Heartless (feat. Mustard),-,81,1,,,,
82,-,Kanye West,Hands On (feat. Fred Hammond),-,82,1,,,,
83,-,A Boogie wit da Hoodie,Mood Swings,-,73,1,,,,
84,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,84,1,,,,
85,-,Lil Mosey,So Fast,-,85,1,,,,
86,-,Lil Mosey,Speed Racin,-,86,1,,,,
87,-,Lil Mosey & Chris Brown,G Walk,-,87,1,,,,
88,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,88,1,85,2019-11-03,85,2019-11-03
89,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,59,1,,,,
90,-,Kevin Gates,By My Lonely,-,90,1,,,,
91,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,77,1,,,,
92,-,Lil Mosey,Rose Gold,-,92,1,,,,
93,-,Lil Mosey,Rockstars,-,93,1,,,,
94,-,Lil Mosey,Bankroll (feat. AJ Tracey),-,94,1,,,,
95,-,Dave East,Night Shift (feat. Lil Baby),-,88,1,,,,
96,-,Kanye West,Jesus Is Lord,-,96,1,,,,
97,-,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],-,97,1,,,,
98,-,Drake,God's Plan,-,23,1,,,,
99,-,Lil Mosey,Never Scared (feat. Trippie Redd),-,99,1,,,,
100,-,Tyga,Taste (feat. Offset),-,79,1,,,,
