Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,4,,,,
2,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),42,2,2,,,,
3,down,Lil Tjay,In My Head,2,1,5,,,,
4,down,Lil Baby,In A Minute,3,3,4,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,41,,,,
6,down,Lil Baby,Right On,4,3,4,,,,
7,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,1,35,,,,
8,down,Jack Harlow,Nail Tech,6,2,11,,,,
9,up,Dave,Starlight,10,5,9,,,,
10,down,bbno$,edamame (feat. Rich Brian),9,7,33,,,,
11,up,Southside & Future,Hold That Heat (feat. Travis Scott),55,11,2,,,,
12,down,Kodak Black,Super Gremlin,8,2,22,,,,
13,up,Pusha T,Dreamin Of The Past (feat. Kanye West),51,13,2,,,,
14,down,Drake,Way 2 Sexy (feat. Future & Young Thug),13,1,35,,,,
15,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),11,1,20,,,,
16,up,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),53,16,2,,,,
17,down,Lil Durk,What Happened To Virgil (feat. Gunna),12,1,8,,,,
18,down,J. Cole,No Role Modelz,17,9,83,,,,
19,down,Gunna & Future,pushin P (feat. Young Thug),14,1,17,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),16,5,63,36,2020-02-16,36,2020-02-16
21,up,Drake,Wants and Needs (feat. Lil Baby),28,1,61,90,2021-03-07,3,2021-03-14
22,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,5,4,,,,
23,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,23,1,,,,
24,down,Eminem,Without Me,21,14,18,,,,
25,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,1,,,,
26,up,Megan Thee Stallion,Plan B,71,26,2,,,,
27,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],15,1,8,,,,
28,down,Mac Miller,The Spins,24,20,45,,,,
29,down,Drake,Fair Trade (feat. Travis Scott),22,2,35,,,,
30,down,50 Cent,In Da Club,25,9,47,,,,
31,down,Gunna,P power (feat. Drake),20,2,16,,,,
32,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),19,17,4,,,,
33,down,Post Malone & The Weeknd,One Right Now,26,3,26,,,,
34,down,Drake,Girls Want Girls (feat. Lil Baby),29,3,35,,,,
35,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),61,35,4,,,,
36,down,Masked Wolf,Astronaut In The Ocean,30,1,68,60,2021-02-07,6,2021-04-04
37,down,Eminem,The Real Slim Shady,33,20,29,,,,
38,down,Post Malone,Circles,32,2,130,2,2019-10-06,2,2019-10-06
39,down,BIA,LONDON (feat. J. Cole),34,34,4,,,,
40,down,Latto,Big Energy,35,19,15,,,,
41,down,Polo G,Martin & Gina,37,10,100,79,2020-05-24,79,2020-05-24
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,7,130,26,2019-10-06,26,2019-10-06
43,up,Pusha T,Let The Smokers Shine The Coupes,63,43,2,,,,
44,down,Lil Baby & Gunna,Drip Too Hard,41,22,99,,,,
45,down,Meek Mill,Going Bad (feat. Drake),40,13,128,,,,
46,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,23,2,12,,,,
47,-,Future,I'M ON ONE (feat. Drake),-,3,1,,,,
48,-,Future,712PM,-,4,1,,,,
49,up,Pusha T,Brambleton,59,49,2,,,,
50,down,24kGoldn,Mood (feat. iann dior),43,1,91,33,2020-08-23,1,2020-10-11
51,down,French Montana,Unforgettable (feat. Swae Lee),44,29,42,,,,
52,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),31,2,8,,,,
53,-,Future,KEEP IT BURNIN (feat. Kanye West),-,6,1,,,,
54,up,The Notorious B.I.G.,Hypnotize,76,40,29,,,,
55,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,2,96,74,2020-07-05,5,2020-07-12
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,24,19,,,,
57,-,Future,PUFFIN ON ZOOTIEZ,-,5,1,,,,
58,-,Future,I'M DAT N***A,-,7,1,,,,
59,down,JAY-Z & Kanye West,Ni**as in Paris,38,25,15,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),56,21,43,,,,
61,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,10,1,,,,
62,-,Future,LOVE YOU BETTER,-,8,1,,,,
63,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,3,12,,,,
64,-,Future,MASSAGING ME,-,9,1,,,,
65,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),27,27,3,,,,
66,up,Pusha T,Just So You Remember,68,66,2,,,,
67,down,Young Nudy,EA (feat. 21 Savage),39,39,3,,,,
68,-,Future,GOLD STACKS,-,12,1,,,,
69,-,Future,CHICKENS (feat. EST Gee),-,11,1,,,,
70,-,Future,VOODOO (feat. Kodak Black),-,13,1,,,,
71,down,Drake,Money In The Grave (feat. Rick Ross),48,6,126,45,2019-10-06,45,2019-10-06
72,down,Eminem,Love the Way You Lie (feat. Rihanna),49,12,35,,,,
73,down,Pop Smoke,Dior,54,9,116,100,2020-02-23,46,2020-07-12
74,-,Future,WE JUS WANNA GET HIGH,-,14,1,,,,
75,-,Future,HOLY GHOST,-,16,1,,,,
76,-,Future,BACK TO THE BASICS,-,15,1,,,,
77,-,Future,THE WAY THINGS GOING,-,20,1,,,,
78,down,Polo G,RAPSTAR,50,1,56,86,2021-04-11,7,2021-04-18
79,-,Migos,Stir Fry,-,62,1,,,,
80,down,Drake,Passionfruit,62,18,10,,,,
81,down,Pusha T,Diet Coke,72,27,5,,,,
82,-,Lil Baby,Frozen,-,27,1,,,,
83,down,Pusha T,Call My Bluff,70,70,2,,,,
84,-,Houdini & NorthSideBenji,Repeat,-,40,1,,,,
85,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),81,39,3,,,,
86,down,Baby Keem & Kendrick Lamar,family ties,78,14,31,,,,
87,down,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",77,77,2,,,,
88,down,King Von & 21 Savage,Don't Play That,57,11,10,,,,
89,down,Travis Scott,SICKO MODE,65,16,127,48,2020-04-26,9,2020-05-03
90,down,Post Malone,rockstar (feat. 21 Savage),85,23,104,,,,
91,down,Lil Durk,Petty Too (feat. Future),52,3,8,,,,
92,down,Sleepy Hallow,2055,64,2,46,,,,
93,down,Pusha T,Open Air,79,79,2,,,,
94,-,Lil Tjay,Goin Up,-,53,1,,,,
95,down,Pusha T & Nigo,Hear Me Clearly,83,83,2,,,,
96,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),88,1,107,79,2020-04-19,1,2020-07-05
97,down,Tyga & Doja Cat,Freaky Deaky,73,18,10,,,,
98,up,Drake,Nonstop,98,17,27,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,40,21,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,36,33,,,,
